   1, "2005-01-07 00:00:00", 255.288315, 36.053959, 1.437720e+00, 2.559905e+02, 3.859426e+01, 1.002056e+03, 2.552344e+02, 4.175430e+01, 1.084646e+01, 2.538281e+02, 3.333330e+01, 0.000000e+00, 
   1, "2005-01-07 03:00:00", 256.236450, 36.280643, 1.622486e+00, 2.564391e+02, 3.852796e+01, 1.003104e+03, 2.601562e+02, 3.473680e+01, 1.289030e+01, 2.559375e+02, 3.333330e+01, 0.000000e+00, 
   1, "2005-01-07 06:00:00", 258.335938, 37.024612, 1.945982e+00, 2.562738e+02, 3.868149e+01, 1.007040e+03, 2.629688e+02, 4.175430e+01, 1.506258e+01, 2.580469e+02, 3.403500e+01, 0.000000e+00, 
   1, "2005-01-07 09:00:00", 260.178131, 37.330070, 2.087325e+00, 2.592771e+02, 3.693859e+01, 1.009075e+03, 2.636719e+02, 4.245600e+01, 1.574114e+01, 2.587500e+02, 3.473680e+01, 0.000000e+00, 
   1, "2005-01-07 12:00:00", 261.416443, 36.415470, 2.724400e+00, 2.588071e+02, 3.516252e+01, 1.010646e+03, 2.615625e+02, 3.614030e+01, 1.338903e+01, 2.594531e+02, 3.403500e+01, 0.000000e+00, 
   1, "2005-01-07 15:00:00", 261.999451, 35.473255, 3.432497e+00, 2.593001e+02, 3.497824e+01, 1.013257e+03, 2.636719e+02, 3.122800e+01, 1.272270e+01, 2.608594e+02, 3.263150e+01, 0.000000e+00, 
   1, "2005-01-07 18:00:00", 263.033997, 35.131672, 4.485378e+00, 2.592437e+02, 3.445615e+01, 1.015043e+03, 2.685938e+02, 3.192980e+01, 1.727398e+01, 2.615625e+02, 3.263150e+01, 0.000000e+00, 
   1, "2005-01-07 21:00:00", 264.598297, 35.521782, 4.008063e+00, 2.612679e+02, 3.438268e+01, 1.014907e+03, 2.692969e+02, 3.122800e+01, 1.608238e+01, 2.636719e+02, 3.263150e+01, 0.000000e+00, 
   1, "2005-01-08 00:00:00", 266.652222, 35.856441, 4.251194e+00, 2.705901e+02, 3.371498e+01, 1.015289e+03, 2.707031e+02, 3.192980e+01, 1.804615e+01, 2.650781e+02, 3.333330e+01, 0.000000e+00, 
   1, "2005-01-08 03:00:00", 269.052155, 36.441296, 4.430831e+00, 2.729015e+02, 3.512874e+01, 1.014709e+03, 2.721094e+02, 3.333330e+01, 2.182822e+01, 2.671875e+02, 3.403500e+01, 0.000000e+00, 
   1, "2005-01-08 06:00:00", 272.313660, 37.316082, 4.872853e+00, 2.749136e+02, 3.728845e+01, 1.013447e+03, 2.756250e+02, 3.614030e+01, 2.029802e+01, 2.707031e+02, 3.473680e+01, 0.000000e+00, 
   1, "2005-01-08 09:00:00", 274.255463, 38.034927, 4.964090e+00, 2.773496e+02, 3.756190e+01, 1.013068e+03, 2.784375e+02, 3.473680e+01, 1.817717e+01, 2.728125e+02, 3.543850e+01, 0.000000e+00, 
   1, "2005-01-08 12:00:00", 277.766693, 39.570248, 4.899263e+00, 2.797076e+02, 4.004895e+01, 1.011575e+03, 2.784375e+02, 3.473680e+01, 1.852196e+01, 2.763281e+02, 3.684200e+01, 0.000000e+00, 
   1, "2005-01-08 15:00:00", 280.820709, 40.554661, 5.267395e+00, 2.810249e+02, 4.078351e+01, 1.013907e+03, 2.826562e+02, 3.754380e+01, 2.141150e+01, 2.784375e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-08 18:00:00", 284.422607, 41.094982, 5.385120e+00, 2.826883e+02, 4.084498e+01, 1.015295e+03, 2.854688e+02, 3.754380e+01, 2.410540e+01, 2.833594e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-08 21:00:00", 286.164764, 41.122814, 5.590414e+00, 2.884097e+02, 4.022887e+01, 1.013664e+03, 2.875781e+02, 3.894730e+01, 2.636303e+01, 2.854688e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-09 00:00:00", 289.383514, 41.096447, 5.971789e+00, 2.917575e+02, 4.076141e+01, 1.011101e+03, 2.917969e+02, 3.964900e+01, 2.926750e+01, 2.882812e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-09 03:00:00", 291.977570, 41.246693, 6.272314e+00, 2.940682e+02, 4.100365e+01, 1.009542e+03, 2.946094e+02, 4.035080e+01, 2.898501e+01, 2.896875e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 06:00:00", 294.928650, 41.303185, 6.377356e+00, 2.968119e+02, 4.123688e+01, 1.006111e+03, 2.974219e+02, 4.035080e+01, 3.246089e+01, 2.925000e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 09:00:00", 297.375397, 41.340305, 6.057436e+00, 2.996198e+02, 4.160546e+01, 1.004843e+03, 3.002344e+02, 4.105250e+01, 3.184660e+01, 2.953125e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 12:00:00", 300.328644, 41.308834, 6.255095e+00, 3.022300e+02, 4.179023e+01, 1.001732e+03, 3.023438e+02, 4.105250e+01, 3.279615e+01, 2.981250e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 15:00:00", 303.017822, 41.314800, 6.406098e+00, 3.046833e+02, 4.184864e+01, 1.001417e+03, 3.051562e+02, 4.105250e+01, 3.264497e+01, 3.009375e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 18:00:00", 306.153656, 41.313801, 6.763700e+00, 3.077010e+02, 4.187573e+01, 9.977411e+02, 3.086719e+02, 4.105250e+01, 3.320003e+01, 3.037500e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 21:00:00", 308.612366, 41.421291, 6.393806e+00, 3.102053e+02, 4.186331e+01, 1.000306e+03, 3.114844e+02, 4.175430e+01, 3.101516e+01, 3.065625e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-10 00:00:00", 311.844086, 41.648018, 6.612535e+00, 3.141260e+02, 4.269382e+01, 9.970693e+02, 3.142969e+02, 4.175430e+01, 3.401071e+01, 3.107812e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-10 03:00:00", 314.661224, 41.954597, 6.467128e+00, 3.164936e+02, 4.304750e+01, 9.939418e+02, 3.171094e+02, 4.245600e+01, 3.793006e+01, 3.121875e+02, 3.964900e+01, 0.000000e+00, 
   1, "2005-01-10 06:00:00", 318.129211, 42.587299, 6.326377e+00, 3.189340e+02, 4.342540e+01, 9.912386e+02, 3.199219e+02, 4.245600e+01, 3.344168e+01, 3.178125e+02, 3.964900e+01, 0.000000e+00, 
   1, "2005-01-10 09:00:00", 320.486816, 42.971489, 6.365497e+00, 3.213885e+02, 4.392509e+01, 9.901274e+02, 3.220312e+02, 4.315780e+01, 3.350954e+01, 3.192188e+02, 4.035080e+01, 0.000000e+00, 
   1, "2005-01-10 12:00:00", 324.119904, 43.836658, 6.485176e+00, 3.242091e+02, 4.424700e+01, 9.910098e+02, 3.248438e+02, 4.245600e+01, 3.183308e+01, 3.227344e+02, 4.105250e+01, 0.000000e+00, 
