   1, "1983-01-17 00:00:00", 330.596130, 57.683781, 3.323428e+00, 1.000000e+25, 1.000000e+25, 1.007576e+03, 3.403125e+02, 5.789460e+01, 2.890394e+01, 3.283594e+02, 5.508760e+01, 0.000000e+00, 
   1, "1983-01-17 03:00:00", 334.738312, 58.876923, 3.580312e+00, 1.000000e+25, 1.000000e+25, 1.003094e+03, 3.346875e+02, 5.438580e+01, 3.048035e+01, 3.318750e+02, 5.649110e+01, 0.000000e+00, 
   1, "1983-01-17 06:00:00", 336.459991, 58.921486, 4.454560e+00, 1.000000e+25, 1.000000e+25, 9.997689e+02, 3.403125e+02, 5.578930e+01, 3.205707e+01, 3.332812e+02, 5.649110e+01, 0.000000e+00, 
   1, "1983-01-17 09:00:00", 340.831207, 59.913685, 4.068507e+00, 1.000000e+25, 1.000000e+25, 9.979666e+02, 3.438281e+02, 5.578930e+01, 3.222521e+01, 3.389062e+02, 5.719280e+01, 0.000000e+00, 
   1, "1983-01-17 12:00:00", 344.589264, 59.803429, 5.135502e+00, 3.521075e+02, 6.067070e+01, 9.854883e+02, 3.487500e+02, 5.719280e+01, 3.379057e+01, 3.424219e+02, 5.719280e+01, 0.000000e+00, 
   1, "1983-01-17 15:00:00", 350.075623, 59.975277, 5.628671e+00, 3.546300e+02, 6.067904e+01, 9.799736e+02, 3.536719e+02, 5.789460e+01, 3.468796e+01, 3.480469e+02, 5.719280e+01, 0.000000e+00, 
   1, "1983-01-17 18:00:00", 354.600250, 60.043343, 6.181310e+00, 3.585544e+02, 6.078837e+01, 9.763965e+02, 3.578906e+02, 5.859630e+01, 3.287611e+01, 3.557812e+02, 5.789460e+01, 2.762494e+01, 
   1, "1983-01-17 21:00:00", 359.785309, 60.338520, 6.941781e+00, 1.744640e+00, 6.092858e+01, 9.669418e+02, 1.406200e+00, 5.859630e+01, 3.312362e+01, 5.625000e+00, 6.070160e+01, 9.930257e+00, 
   1, "1983-01-18 00:00:00", 3.906217, 59.585594, 7.910576e+00, 4.380931e+00, 6.076828e+01, 9.665529e+02, 7.031000e-01, 5.649110e+01, 3.444615e+01, 6.328100e+00, 5.859630e+01, 1.712554e+01, 
   1, "1983-01-18 03:00:00", 7.577628, 59.269413, 8.966495e+00, 6.982852e+00, 6.049080e+01, 9.630406e+02, 3.515600e+00, 5.578930e+01, 3.405915e+01, 8.437500e+00, 5.649110e+01, 3.105785e+01, 
   1, "1983-01-18 06:00:00", 10.790004, 58.825329, 9.212819e+00, 1.022510e+01, 5.959411e+01, 9.627878e+02, 6.328100e+00, 5.649110e+01, 3.597584e+01, 8.437500e+00, 5.649110e+01, 3.057864e+01, 
   1, "1983-01-18 09:00:00", 14.246239, 58.686852, 9.602184e+00, 1.291637e+01, 5.936015e+01, 9.598264e+02, 1.335940e+01, 5.438580e+01, 3.457281e+01, 9.843800e+00, 5.719280e+01, 3.281874e+01, 
   1, "1983-01-18 12:00:00", 17.915434, 57.841908, 9.716313e+00, 1.842281e+01, 5.937597e+01, 9.609221e+02, 1.546880e+01, 5.508760e+01, 3.844152e+01, 1.406250e+01, 5.578930e+01, 3.452542e+01, 
   1, "1983-01-18 15:00:00", 20.281904, 57.606888, 9.627328e+00, 1.925093e+01, 5.912607e+01, 9.610676e+02, 1.617190e+01, 5.508760e+01, 3.863456e+01, 2.109380e+01, 5.508760e+01, 2.926109e+01, 
   1, "1983-01-18 18:00:00", 21.256996, 57.743523, 9.097615e+00, 1.952348e+01, 5.865743e+01, 9.634230e+02, 1.898440e+01, 5.508760e+01, 3.748009e+01, 2.109380e+01, 5.508760e+01, 3.052180e+01, 
   1, "1983-01-18 21:00:00", 22.745754, 57.385788, 9.273493e+00, 2.051686e+01, 5.789186e+01, 9.631507e+02, 1.546880e+01, 5.438580e+01, 3.369249e+01, 2.109380e+01, 5.508760e+01, 2.812702e+01, 
   1, "1983-01-19 00:00:00", 23.577797, 57.270214, 8.800098e+00, 2.226076e+01, 5.737097e+01, 9.656970e+02, 1.898440e+01, 5.438580e+01, 3.007511e+01, 2.109380e+01, 5.508760e+01, 2.510488e+01, 
   1, "1983-01-19 03:00:00", 24.610279, 57.010139, 8.655415e+00, 2.427169e+01, 5.687901e+01, 9.667545e+02, 1.828120e+01, 5.649110e+01, 2.894297e+01, 2.109380e+01, 5.508760e+01, 2.332687e+01, 
   1, "1983-01-19 06:00:00", 25.437599, 56.813370, 8.250906e+00, 2.624460e+01, 5.651962e+01, 9.684993e+02, 1.968750e+01, 5.578930e+01, 2.898949e+01, 2.109380e+01, 5.508760e+01, 2.502790e+01, 
   1, "1983-01-19 09:00:00", 26.494020, 56.480782, 8.029915e+00, 2.776940e+01, 5.594934e+01, 9.694002e+02, 1.968750e+01, 5.649110e+01, 2.693723e+01, 2.179690e+01, 5.508760e+01, 2.341919e+01, 
   1, "1983-01-19 12:00:00", 27.280235, 56.381790, 7.548451e+00, 2.849317e+01, 5.571878e+01, 9.717930e+02, 2.812500e+01, 5.087710e+01, 2.696955e+01, 2.531250e+01, 5.368410e+01, 2.315372e+01, 
   1, "1983-01-19 15:00:00", 28.328987, 56.073341, 7.232766e+00, 3.017121e+01, 5.520420e+01, 9.743101e+02, 2.742190e+01, 5.228060e+01, 2.585018e+01, 2.531250e+01, 5.368410e+01, 2.385552e+01, 
   1, "1983-01-19 18:00:00", 28.497278, 56.012577, 6.550921e+00, 3.178128e+01, 5.471841e+01, 9.771169e+02, 1.898440e+01, 5.789460e+01, 2.680141e+01, 2.531250e+01, 5.368410e+01, 2.208510e+01, 
   1, "1983-01-19 21:00:00", 29.808475, 55.425625, 6.381995e+00, 3.393195e+01, 5.430250e+01, 9.774468e+02, 1.968750e+01, 5.649110e+01, 2.490912e+01, 2.882810e+01, 5.298230e+01, 2.375056e+01, 
   1, "1983-01-20 00:00:00", 30.521427, 55.234478, 5.551192e+00, 1.000000e+25, 1.000000e+25, 9.837046e+02, 2.039060e+01, 5.719280e+01, 2.340563e+01, 3.023440e+01, 5.228060e+01, 2.197554e+01, 
   1, "1983-01-20 03:00:00", 30.786438, 55.041378, 5.247191e+00, 1.000000e+25, 1.000000e+25, 9.865190e+02, 2.039060e+01, 5.578930e+01, 2.312074e+01, 3.234380e+01, 5.228060e+01, 1.984452e+01, 
