 12750.0037  1.62000e-26  2.18651e-26  3.13610e-26      0.30000 H
 12750.2295  3.31000e-30  4.60035e-30  6.86261e-30      0.31700 B
 12750.3265  2.82000e-29  5.40057e-29  1.23818e-28      0.44300 B
 12750.4560  3.73000e-29  3.92446e-29  4.03101e-29      0.37200 B
 12750.5656  5.77000e-28  6.33861e-28  6.89857e-28      0.44300 B
 12750.6613  1.46000e-30  1.86199e-30  2.47526e-30      0.30900 B
 12750.6912  3.20000e-26  4.18645e-26  5.75880e-26      0.40000 H
 12750.9402  1.02000e-27  1.07343e-27  1.10292e-27      0.37200 B
 12751.0417  7.83000e-28  7.27980e-28  6.33499e-28      0.52300 B
 12751.6333  1.83400e-28  1.61952e-28  1.31530e-28      0.45500 H
 12751.7907  1.12000e-30  1.41016e-30  1.84263e-30      0.37200 B
 12751.9176  1.02000e-30  1.87309e-30  4.05941e-30      0.52300 B
 12752.0864  2.08000e-30  2.65270e-30  3.52639e-30      0.31700 B
 12752.1617  1.79000e-25  2.21180e-25  2.81827e-25      0.42700 H
 12752.2394  5.38000e-30  6.42045e-30  7.80809e-30      0.37200 B
 12752.2490  1.11000e-28  1.39588e-28  1.82101e-28      0.31700 B
 12752.4105  5.64500e-28  5.44546e-28  4.97883e-28      0.40800 H
 12752.4105  5.64500e-28  5.44552e-28  4.97896e-28      0.40800 H
 12752.5987  3.22000e-26  3.32350e-26  3.32705e-26      0.56000 H
 12753.0498  3.80000e-30  8.02446e-30  2.09728e-29      0.49500 B
 12753.3609  5.36000e-26  7.42215e-26  1.10176e-25      0.31700 H
 12753.4930  1.26000e-29  1.71408e-29  2.48460e-29      0.31700 B
 12753.7088  1.29000e-27  1.65260e-27  2.21019e-27      0.31700 B
 12753.7788  2.15000e-30  3.19042e-30  5.19614e-30      0.30900 B
 12754.0028  1.60000e-30  3.58878e-30  1.01696e-29      0.37200 B
 12754.0745  1.35000e-28  1.42029e-28  1.45872e-28      0.44300 B
 12754.1276  3.31500e-28  3.10063e-28  2.72004e-28      0.45600 H
 12754.7715  1.38800e-28  1.25118e-28  1.04459e-28      0.47400 H
 12754.8989  7.37000e-30  1.01714e-29  1.50311e-29      0.30900 B
 12755.3716  1.23000e-26  1.94241e-26  3.43878e-26      0.40000 H
 12755.5811  2.81000e-30  5.15251e-30  1.11444e-29      0.52300 B
 12756.0945  5.43000e-28  8.97324e-28  1.68827e-27      0.22400 B
 12756.1136  4.38000e-26  5.87674e-26  8.36226e-26      0.30400 H
 12756.1180  8.73000e-27  1.17132e-26  1.66672e-26      0.37200 B
 12756.3173  3.37000e-30  3.63636e-30  3.86366e-30      0.44300 B
 12756.4997  2.21000e-30  2.05470e-30  1.78803e-30      0.56300 B
 12756.6379  3.57000e-29  6.56688e-29  1.42641e-28      0.52300 B
 12756.6471  1.33000e-28  2.26783e-28  4.44984e-28      0.47800 B
 12757.0464  1.30000e-27  1.60634e-27  2.04679e-27      0.31700 B
 12757.0515  2.00400e-28  1.87313e-28  1.64171e-28      0.45600 H
 12757.1242  3.81000e-26  5.44838e-26  8.44427e-26      0.35000 H
 12757.2020  2.94000e-28  3.76105e-28  5.02046e-28      0.31700 B
 12757.7636  1.24000e-30  1.83256e-30  2.96833e-30      0.29000 B
 12757.7867  1.03000e-26  1.08371e-26  1.11315e-26      0.40000 H
 12757.8159  5.12000e-28  1.03017e-27  2.52350e-27      0.20700 B
 12757.9453  6.50000e-30  8.16498e-30  1.06359e-29      0.37200 B
 12758.0526  1.12000e-28  1.28590e-28  1.48481e-28      0.44300 B
 12758.1365  6.99000e-30  1.28460e-29  2.78688e-29      0.52300 B
 12758.4735  6.99000e-27  9.23141e-27  1.28601e-26      0.40000 H
 12758.8067  1.37000e-29  1.89707e-29  2.81601e-29      0.31700 B
 12758.9229  2.96000e-28  5.37317e-28  1.14658e-27      0.30900 B
 12758.9229  8.87000e-28  1.61013e-27  3.43586e-27      0.30900 B
 12758.9825  4.64000e-29  4.64946e-29  4.47337e-29      0.44300 B
 12759.6342  2.32000e-27  3.15612e-27  4.57498e-27      0.29000 B
 12759.7140  5.85000e-29  1.11429e-28  2.53624e-28      0.52300 B
 12759.7339  4.18800e-28  3.84184e-28  3.28365e-28      0.45700 H
 12759.8348  4.33000e-30  8.29955e-30  1.90504e-29      0.49500 B
 12759.8572  2.01000e-27  3.35344e-27  6.39055e-27      0.26800 B
 12760.2043  6.16000e-30  1.64160e-29  5.86111e-29      0.37200 B
 12760.2044  2.07000e-30  5.51642e-30  1.96956e-29      0.37200 B
 12760.2059  2.55000e-29  3.02766e-29  3.65691e-29      0.31700 B
 12760.2319  2.02000e-29  4.71185e-29  1.40720e-28      0.44300 B
 12760.2328  6.74000e-30  1.57217e-29  4.69529e-29      0.44300 B
 12760.3326  5.77900e-28  5.30060e-28  4.52962e-28      0.45700 H
 12760.3351  1.45000e-29  2.66722e-29  5.79352e-29      0.49500 B
 12760.3513  1.25000e-26  1.13289e-26  9.52717e-27      0.40000 H
 12760.4686  3.08000e-28  2.89997e-28  2.56670e-28      0.52300 B
 12760.5979  6.99000e-29  7.35394e-29  7.55292e-29      0.49500 B
 12760.6113  2.25000e-29  2.88242e-29  3.85493e-29      0.37200 B
 12760.7560  1.74000e-28  3.31451e-28  7.54487e-28      0.52300 B
 12760.7766  1.10000e-29  2.55778e-29  7.60660e-29      0.37200 B
 12761.1580  1.34000e-30  1.44307e-30  1.52923e-30      0.44300 B
 12761.2829  1.96000e-30  2.20398e-30  2.47491e-30      0.44300 B
 12761.6932  5.64000e-29  1.17576e-28  3.02040e-28      0.49500 B
 12761.6950  1.89000e-29  3.94009e-29  1.01217e-28      0.49500 B
 12762.3343  5.07000e-27  7.98001e-27  1.40649e-26      0.26800 B
 12762.5390  3.21900e-28  2.86224e-28  2.34619e-28      0.44300 H
 12762.6447  7.11000e-30  1.40894e-29  3.38156e-29      0.49500 B
 12762.8344  1.88000e-28  2.09343e-28  2.32011e-28      0.31700 B
 12763.2540  1.21000e-29  1.82062e-29  3.02084e-29      0.26800 B
 12763.5987  1.78000e-28  1.99543e-28  2.23150e-28      0.37200 B
 12763.6566  2.80000e-28  4.98720e-28  1.03749e-27      0.56300 B
 12763.7000  2.34000e-30  4.29070e-30  9.28037e-30      0.52300 B
 12763.8225  4.64000e-26  4.36879e-26  3.86671e-26      0.35000 H
 12764.5010  2.85000e-30  3.64589e-30  4.86670e-30      0.31700 B
 12764.5508  3.05000e-30  6.91921e-30  1.99077e-29      0.30900 B
 12764.6591  3.93000e-28  4.13586e-28  4.24949e-28      0.44300 B
 12765.0117  5.77000e-30  1.16646e-29  2.87557e-29      0.44300 B
 12765.0469  7.87000e-29  9.21390e-29  1.09214e-28      0.37200 B
 12765.1808  1.64000e-26  2.27934e-26  3.40024e-26      0.40000 H
 12765.2479  1.14000e-30  1.53877e-30  2.20728e-30      0.44300 B
 12765.3900  2.72000e-30  6.32670e-30  1.88231e-29      0.37200 B
 12765.6052  3.82000e-30  7.31566e-30  1.67725e-29      0.49500 B
 12766.3391  1.13000e-30  1.21691e-30  1.28957e-30      0.44300 B
 12766.4907  5.42000e-28  9.18040e-28  1.78532e-27      0.47800 B
 12766.5974  1.84000e-30  3.64034e-30  8.71832e-30      0.49500 B
 12766.8516  3.69000e-28  6.30611e-28  1.24110e-27      0.47800 B
 12767.1251  6.56000e-27  9.43565e-27  1.47384e-26      0.40000 H
 12767.2786  8.55000e-30  1.05648e-29  1.34616e-29      0.44300 B
 12767.5457  3.82000e-30  3.67272e-30  3.34304e-30      0.52300 B
 12767.5601  2.24000e-29  2.61677e-29  3.09259e-29      0.44300 B
 12767.5661  1.07000e-29  1.36881e-29  1.82715e-29      0.37200 B
 12767.5712  4.52000e-27  7.88360e-27  1.59454e-26      0.40000 H
 12767.6063  2.76700e-28  2.45765e-28  2.01160e-28      0.44300 H
