   1, "1992-11-25 06:00:00", 335.696533, 44.336838, 4.233335e+00, 3.391668e+02, 4.434678e+01, 1.003512e+03, 3.403125e+02, 4.315780e+01, 3.533501e+01, 3.339844e+02, 4.175430e+01, 0.000000e+00, 
   1, "1992-11-25 09:00:00", 338.201904, 44.867928, 4.398285e+00, 1.000000e+25, 1.000000e+25, 1.005461e+03, 3.431250e+02, 4.385950e+01, 3.695624e+01, 3.360938e+02, 4.245600e+01, 0.000000e+00, 
   1, "1992-11-25 12:00:00", 344.105438, 46.541458, 4.890214e+00, 1.000000e+25, 1.000000e+25, 1.004575e+03, 3.473438e+02, 4.526300e+01, 4.038282e+01, 3.424219e+02, 4.385950e+01, 0.000000e+00, 
   1, "1992-11-25 15:00:00", 348.560822, 47.873852, 4.990010e+00, 1.000000e+25, 1.000000e+25, 1.001866e+03, 3.515625e+02, 4.666650e+01, 4.213140e+01, 3.466406e+02, 4.526300e+01, 0.000000e+00, 
   1, "1992-11-25 18:00:00", 353.838654, 49.191032, 5.397354e+00, 3.552550e+02, 4.913951e+01, 9.979882e+02, 3.557812e+02, 4.736830e+01, 4.177282e+01, 3.557812e+02, 4.807010e+01, 3.907074e+01, 
   1, "1992-11-25 21:00:00", 357.110382, 50.415878, 5.426926e+00, 3.584170e+02, 5.106702e+01, 9.930513e+02, 3.592969e+02, 4.947360e+01, 3.825887e+01, 7.031000e-01, 4.947360e+01, 3.574915e+01, 
   1, "1992-11-26 00:00:00", 1.999534, 51.881203, 5.627083e+00, 3.694857e+00, 5.223141e+01, 9.940385e+02, 3.515600e+00, 5.017530e+01, 3.496727e+01, 3.515600e+00, 5.017530e+01, 3.496727e+01, 
   1, "1992-11-26 03:00:00", 5.992606, 52.923298, 5.491331e+00, 7.080773e+00, 5.321325e+01, 9.912285e+02, 7.031200e+00, 5.157880e+01, 3.210231e+01, 7.031200e+00, 5.157880e+01, 3.210231e+01, 
   1, "1992-11-26 06:00:00", 10.205441, 53.791878, 5.823320e+00, 1.105415e+01, 5.402927e+01, 9.887938e+02, 1.054690e+01, 5.298230e+01, 3.282919e+01, 1.054690e+01, 5.298230e+01, 3.282919e+01, 
   1, "1992-11-26 09:00:00", 13.731891, 54.420826, 5.898891e+00, 1.358221e+01, 5.454665e+01, 9.888831e+02, 1.406250e+01, 5.298230e+01, 3.143352e+01, 1.406250e+01, 5.298230e+01, 3.143352e+01, 
   1, "1992-11-26 12:00:00", 16.914661, 54.846046, 5.883138e+00, 1.674177e+01, 5.530876e+01, 9.858621e+02, 1.476560e+01, 5.368410e+01, 2.989418e+01, 1.476560e+01, 5.368410e+01, 2.989418e+01, 
   1, "1992-11-26 15:00:00", 19.654041, 54.980061, 6.286176e+00, 1.883404e+01, 5.559952e+01, 9.851285e+02, 1.617190e+01, 5.438580e+01, 3.155791e+01, 1.687500e+01, 5.438580e+01, 3.140523e+01, 
   1, "1992-11-26 18:00:00", 21.841507, 55.065483, 6.630109e+00, 2.058116e+01, 5.556826e+01, 9.869530e+02, 1.898440e+01, 5.438580e+01, 3.121659e+01, 1.898440e+01, 5.438580e+01, 3.121599e+01, 
   1, "1992-11-26 21:00:00", 23.695053, 55.240269, 6.716792e+00, 2.253953e+01, 5.540229e+01, 9.869833e+02, 2.039060e+01, 5.438580e+01, 3.185149e+01, 2.039060e+01, 5.438580e+01, 3.185087e+01, 
   1, "1992-11-27 00:00:00", 25.392822, 55.200806, 6.639657e+00, 2.465796e+01, 5.511717e+01, 9.886312e+02, 2.390620e+01, 5.298230e+01, 2.851620e+01, 2.390620e+01, 5.298230e+01, 2.851620e+01, 
   1, "1992-11-27 03:00:00", 27.043116, 54.925575, 6.650269e+00, 2.665602e+01, 5.480141e+01, 9.889286e+02, 2.460940e+01, 5.298230e+01, 2.817796e+01, 2.460940e+01, 5.298230e+01, 2.817796e+01, 
   1, "1992-11-27 06:00:00", 28.391495, 54.634701, 6.472825e+00, 2.842123e+01, 5.439437e+01, 9.899879e+02, 2.601560e+01, 5.228060e+01, 2.706787e+01, 2.601560e+01, 5.228060e+01, 2.706787e+01, 
   1, "1992-11-27 09:00:00", 29.433392, 54.197403, 6.365063e+00, 3.007242e+01, 5.395143e+01, 9.899532e+02, 2.601560e+01, 5.228060e+01, 2.673932e+01, 2.601560e+01, 5.228060e+01, 2.673932e+01, 
   1, "1992-11-27 12:00:00", 31.079996, 53.625553, 6.261864e+00, 3.140115e+01, 5.341885e+01, 9.912637e+02, 2.671880e+01, 5.157880e+01, 2.562078e+01, 2.812500e+01, 5.157880e+01, 2.528847e+01, 
   1, "1992-11-27 15:00:00", 32.646736, 52.920834, 6.264282e+00, 3.301642e+01, 5.294759e+01, 9.922459e+02, 2.601560e+01, 5.087710e+01, 2.422357e+01, 2.953120e+01, 5.087710e+01, 2.365385e+01, 
   1, "1992-11-27 18:00:00", 33.947678, 52.461861, 6.199748e+00, 3.487214e+01, 5.271935e+01, 9.935740e+02, 2.742190e+01, 5.017530e+01, 2.345780e+01, 3.093750e+01, 5.017530e+01, 2.184060e+01, 
   1, "1992-11-27 21:00:00", 35.000072, 51.842457, 5.995403e+00, 3.565873e+01, 5.208453e+01, 9.948692e+02, 2.671880e+01, 5.017530e+01, 2.213896e+01, 3.164060e+01, 5.017530e+01, 1.981635e+01, 
   1, "1992-11-28 00:00:00", 35.794563, 51.391117, 5.827262e+00, 3.767405e+01, 5.209259e+01, 9.958183e+02, 2.953120e+01, 4.736830e+01, 2.309992e+01, 3.164060e+01, 5.017530e+01, 1.940592e+01, 
   1, "1992-11-28 03:00:00", 36.328007, 50.834961, 5.441324e+00, 3.936424e+01, 5.192150e+01, 9.969780e+02, 2.953120e+01, 4.736830e+01, 2.187834e+01, 3.234380e+01, 4.947360e+01, 1.846092e+01, 
   1, "1992-11-28 06:00:00", 37.175835, 50.527237, 5.241254e+00, 3.942045e+01, 5.120887e+01, 9.987148e+02, 2.953120e+01, 4.736830e+01, 2.035772e+01, 3.304690e+01, 4.947360e+01, 1.708565e+01, 
   1, "1992-11-28 09:00:00", 37.560658, 50.030399, 4.644779e+00, 4.120190e+01, 5.142478e+01, 1.000096e+03, 2.953120e+01, 4.736830e+01, 1.800615e+01, 3.304690e+01, 4.947360e+01, 1.590828e+01, 
   1, "1992-11-28 12:00:00", 38.177818, 49.845985, 4.431386e+00, 4.504574e+01, 5.221124e+01, 1.000654e+03, 3.304690e+01, 4.526300e+01, 1.774504e+01, 3.445310e+01, 4.877180e+01, 1.527460e+01, 
   1, "1992-11-28 15:00:00", 39.392216, 49.773087, 4.037752e+00, 4.577281e+01, 5.220419e+01, 1.002278e+03, 4.218750e+01, 4.596480e+01, 1.695732e+01, 3.726560e+01, 4.736830e+01, 0.000000e+00, 
