   1, "2010-02-25 00:00:00", 304.936401, 31.675537, 3.653650e+00, 3.043070e+02, 3.127334e+01, 1.005861e+03, 3.030469e+02, 2.982450e+01, 1.795111e+01, 3.037500e+02, 2.912270e+01, 0.000000e+00, 
   1, "2010-02-25 03:00:00", 306.548553, 30.890505, 3.748784e+00, 3.054000e+02, 3.106060e+01, 1.005926e+03, 3.037500e+02, 2.982450e+01, 1.700088e+01, 3.051562e+02, 2.842100e+01, 0.000000e+00, 
   1, "2010-02-25 06:00:00", 309.044769, 29.700708, 3.865939e+00, 3.066796e+02, 3.052370e+01, 1.006776e+03, 3.121875e+02, 2.631570e+01, 1.528063e+01, 3.079688e+02, 2.701750e+01, 0.000000e+00, 
   1, "2010-02-25 09:00:00", 309.604797, 29.860519, 4.139975e+00, 3.077965e+02, 3.049928e+01, 1.005211e+03, 3.093750e+02, 2.421050e+01, 1.670351e+01, 3.086719e+02, 2.701750e+01, 0.000000e+00, 
   1, "2010-02-25 12:00:00", 311.606995, 29.248018, 4.340062e+00, 3.128061e+02, 2.843018e+01, 1.006524e+03, 3.128906e+02, 2.350870e+01, 1.454564e+01, 3.114844e+02, 2.631570e+01, 0.000000e+00, 
   1, "2010-02-25 15:00:00", 313.571289, 28.855473, 4.790610e+00, 3.152287e+02, 2.841370e+01, 1.007006e+03, 3.150000e+02, 2.421050e+01, 1.699409e+01, 3.121875e+02, 2.631570e+01, 0.000000e+00, 
   1, "2010-02-25 18:00:00", 315.539825, 28.334093, 5.404117e+00, 3.167984e+02, 2.836547e+01, 1.004067e+03, 3.164062e+02, 2.421050e+01, 2.035058e+01, 3.142969e+02, 2.561400e+01, 0.000000e+00, 
   1, "2010-02-25 21:00:00", 317.506439, 28.200283, 5.674596e+00, 3.191648e+02, 2.832549e+01, 1.003639e+03, 3.185156e+02, 2.491220e+01, 2.346409e+01, 3.164062e+02, 2.561400e+01, 0.000000e+00, 
   1, "2010-02-26 00:00:00", 319.386108, 27.840227, 6.014423e+00, 3.206486e+02, 2.657195e+01, 1.002597e+03, 3.199219e+02, 2.491220e+01, 2.748576e+01, 3.192188e+02, 2.491220e+01, 0.000000e+00, 
   1, "2010-02-26 03:00:00", 321.460236, 27.628963, 6.733719e+00, 3.226486e+02, 2.641886e+01, 9.984055e+02, 3.227344e+02, 2.491220e+01, 3.295528e+01, 3.206250e+02, 2.491220e+01, 0.000000e+00, 
   1, "2010-02-26 06:00:00", 324.120026, 27.323643, 7.070212e+00, 3.246938e+02, 2.630044e+01, 9.964949e+02, 3.248438e+02, 2.491220e+01, 3.627157e+01, 3.227344e+02, 2.491220e+01, 0.000000e+00, 
