   1, "2002-01-25 15:00:00", 295.948700, 40.655102, 4.271930e+00, 1.000000e+25, 1.000000e+25, 1.002921e+03, 2.946094e+02, 3.684200e+01, 3.027276e+01, 2.939062e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-01-25 18:00:00", 299.117218, 40.705276, 4.999498e+00, 3.021736e+02, 4.245285e+01, 9.928301e+02, 2.988281e+02, 3.754380e+01, 3.381788e+01, 2.974219e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-01-25 21:00:00", 302.733398, 40.823929, 5.777968e+00, 3.073236e+02, 4.227353e+01, 9.918464e+02, 3.016406e+02, 3.754380e+01, 3.757481e+01, 3.009375e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-01-26 00:00:00", 305.503052, 40.856560, 6.522556e+00, 3.071767e+02, 4.214174e+01, 9.907020e+02, 3.086719e+02, 3.894730e+01, 3.915269e+01, 3.037500e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-01-26 03:00:00", 308.742706, 40.933598, 7.237351e+00, 3.086609e+02, 4.186468e+01, 9.892759e+02, 3.121875e+02, 3.964900e+01, 4.252283e+01, 3.072656e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-01-26 06:00:00", 311.949341, 41.101269, 7.929872e+00, 3.159502e+02, 4.191222e+01, 9.814384e+02, 3.157031e+02, 4.035080e+01, 4.259464e+01, 3.107812e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-01-26 09:00:00", 315.649323, 41.560352, 7.536815e+00, 3.205018e+02, 4.270004e+01, 9.803578e+02, 3.206250e+02, 4.175430e+01, 4.416302e+01, 3.142969e+02, 3.894730e+01, 0.000000e+00, 
   1, "2002-01-26 12:00:00", 319.073059, 42.327805, 8.207143e+00, 3.237015e+02, 4.390031e+01, 9.783298e+02, 3.248438e+02, 4.315780e+01, 4.483275e+01, 3.178125e+02, 3.964900e+01, 0.000000e+00, 
   1, "2002-01-26 15:00:00", 322.650696, 43.307571, 8.050344e+00, 3.277162e+02, 4.547801e+01, 9.759294e+02, 3.283594e+02, 4.456130e+01, 4.594162e+01, 3.220312e+02, 4.035080e+01, 0.000000e+00, 
   1, "2002-01-26 18:00:00", 325.060608, 44.006771, 7.619198e+00, 3.260434e+02, 4.536513e+01, 9.761155e+02, 3.325781e+02, 4.596480e+01, 4.027431e+01, 3.248438e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-01-26 21:00:00", 328.052399, 45.395031, 7.071167e+00, 3.322225e+02, 4.864707e+01, 9.752723e+02, 3.360938e+02, 4.736830e+01, 3.948800e+01, 3.276562e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-01-27 00:00:00", 330.868713, 47.294975, 7.595704e+00, 3.312808e+02, 4.887986e+01, 9.704871e+02, 3.311719e+02, 4.596480e+01, 3.750219e+01, 3.297656e+02, 4.456130e+01, 0.000000e+00, 
   1, "2002-01-27 03:00:00", 333.745636, 49.099632, 8.145647e+00, 3.329593e+02, 5.005684e+01, 9.659720e+02, 3.339844e+02, 4.666650e+01, 3.731002e+01, 3.311719e+02, 4.666650e+01, 0.000000e+00, 
   1, "2002-01-27 06:00:00", 335.931427, 50.660458, 8.531599e+00, 3.343915e+02, 5.092259e+01, 9.616533e+02, 3.375000e+02, 4.877180e+01, 3.760513e+01, 3.339844e+02, 4.807010e+01, 0.000000e+00, 
   1, "2002-01-27 09:00:00", 337.635254, 52.370869, 8.980981e+00, 3.360201e+02, 5.284406e+01, 9.558333e+02, 3.396094e+02, 5.087710e+01, 3.834441e+01, 3.367969e+02, 4.947360e+01, 0.000000e+00, 
   1, "2002-01-27 12:00:00", 339.893219, 54.208599, 1.046819e+01, 3.376829e+02, 5.423363e+01, 9.532840e+02, 3.424219e+02, 5.228060e+01, 4.049197e+01, 3.375000e+02, 5.157880e+01, 0.000000e+00, 
   1, "2002-01-27 15:00:00", 341.762268, 55.573689, 1.103193e+01, 3.393855e+02, 5.518239e+01, 9.513652e+02, 3.396094e+02, 5.298230e+01, 3.981029e+01, 3.396094e+02, 5.298230e+01, 0.000000e+00, 
   1, "2002-01-27 18:00:00", 343.245605, 56.490467, 1.131646e+01, 3.411506e+02, 5.602689e+01, 9.535728e+02, 3.438281e+02, 5.438580e+01, 3.913924e+01, 3.417188e+02, 5.368410e+01, 0.000000e+00, 
   1, "2002-01-27 21:00:00", 344.439056, 57.161922, 1.149878e+01, 3.430941e+02, 5.677530e+01, 9.522612e+02, 3.445312e+02, 5.508760e+01, 4.209911e+01, 3.424219e+02, 5.438580e+01, 0.000000e+00, 
   1, "2002-01-28 00:00:00", 345.928162, 57.437019, 1.118641e+01, 3.452438e+02, 5.736428e+01, 9.554271e+02, 3.480469e+02, 5.578930e+01, 4.258007e+01, 3.431250e+02, 5.508760e+01, 0.000000e+00, 
   1, "2002-01-28 03:00:00", 347.491150, 57.642925, 1.099260e+01, 3.480531e+02, 5.812576e+01, 9.558212e+02, 3.487500e+02, 5.578930e+01, 4.152663e+01, 3.452344e+02, 5.508760e+01, 0.000000e+00, 
   1, "2002-01-28 06:00:00", 350.224487, 57.998104, 1.029437e+01, 3.501111e+02, 5.845121e+01, 9.581120e+02, 3.515625e+02, 5.578930e+01, 4.077153e+01, 3.543750e+02, 5.719280e+01, 3.175057e+01, 
   1, "2002-01-28 09:00:00", 352.892090, 58.596729, 9.960808e+00, 3.536801e+02, 5.915532e+01, 9.588054e+02, 3.522656e+02, 5.649110e+01, 4.281205e+01, 3.543750e+02, 5.719280e+01, 3.423026e+01, 
   1, "2002-01-28 12:00:00", 357.237305, 59.710087, 8.684305e+00, 3.571485e+02, 5.923533e+01, 9.648162e+02, 3.529688e+02, 5.578930e+01, 4.342665e+01, 3.578906e+02, 5.719280e+01, 3.301018e+01, 
   1, "2002-01-28 15:00:00", 1.329740, 60.619190, 9.120728e+00, 1.277122e+00, 5.977905e+01, 9.658423e+02, 0.000000e+00, 5.649110e+01, 4.315880e+01, 6.328100e+00, 6.210510e+01, 9.841974e+00, 
   1, "2002-01-28 18:00:00", 4.456648, 60.962013, 8.580303e+00, 4.718934e+00, 6.020733e+01, 9.693827e+02, 2.109400e+00, 5.578930e+01, 4.482235e+01, 6.328100e+00, 5.859630e+01, 1.674132e+01, 
   1, "2002-01-28 21:00:00", 6.816513, 61.928589, 8.571787e+00, 7.746902e+00, 6.391426e+01, 9.666406e+02, 7.734400e+00, 5.649110e+01, 3.873825e+01, 5.625000e+00, 6.070160e+01, 1.209895e+01, 
   1, "2002-01-29 00:00:00", 8.022941, 62.122002, 7.853491e+00, 9.382608e+00, 6.404619e+01, 9.697444e+02, 1.125000e+01, 5.719280e+01, 3.630539e+01, 9.843800e+00, 5.929810e+01, 1.645548e+01, 
   1, "2002-01-29 03:00:00", 10.069505, 62.208996, 7.033548e+00, 1.062862e+01, 6.408491e+01, 9.731522e+02, 4.218800e+00, 5.929810e+01, 3.255905e+01, 1.125000e+01, 5.929810e+01, 2.375761e+01, 
   1, "2002-01-29 06:00:00", 14.792080, 61.079350, 6.439415e+00, 1.857304e+01, 6.064163e+01, 9.732759e+02, 1.968750e+01, 5.578930e+01, 3.568493e+01, 1.617190e+01, 5.859630e+01, 2.807350e+01, 
   1, "2002-01-29 09:00:00", 20.834106, 59.540081, 7.113549e+00, 2.112054e+01, 6.031815e+01, 9.735711e+02, 1.125000e+01, 5.719280e+01, 3.317950e+01, 2.179690e+01, 5.719280e+01, 2.998366e+01, 
   1, "2002-01-29 12:00:00", 22.929653, 59.217434, 7.292636e+00, 2.267977e+01, 6.024164e+01, 9.745950e+02, 1.828120e+01, 5.578930e+01, 3.599094e+01, 2.109380e+01, 5.649110e+01, 2.970475e+01, 
   1, "2002-01-29 15:00:00", 25.572855, 58.513878, 7.057665e+00, 2.731024e+01, 5.960841e+01, 9.774311e+02, 1.968750e+01, 5.508760e+01, 3.518859e+01, 2.179690e+01, 5.649110e+01, 2.824953e+01, 
   1, "2002-01-29 18:00:00", 27.950268, 57.825005, 6.388060e+00, 3.222726e+01, 5.914570e+01, 9.798996e+02, 2.250000e+01, 5.789460e+01, 2.844607e+01, 2.320310e+01, 5.719280e+01, 2.674507e+01, 
   1, "2002-01-29 21:00:00", 31.371809, 56.869003, 5.881400e+00, 3.670150e+01, 5.848124e+01, 9.804408e+02, 2.812500e+01, 5.368410e+01, 2.846169e+01, 2.882810e+01, 5.438580e+01, 2.572157e+01, 
   1, "2002-01-30 00:00:00", 33.401581, 55.580524, 4.892729e+00, 3.898101e+01, 5.813384e+01, 9.830241e+02, 2.812500e+01, 5.368410e+01, 2.863582e+01, 2.953120e+01, 5.368410e+01, 2.733007e+01, 
   1, "2002-01-30 03:00:00", 37.640182, 52.480350, 4.891183e+00, 1.000000e+25, 1.000000e+25, 9.937256e+02, 2.882810e+01, 5.368410e+01, 2.658229e+01, 3.304690e+01, 5.157880e+01, 2.565640e+01, 
   1, "2002-01-30 06:00:00", 40.132782, 51.212048, 5.366604e+00, 1.000000e+25, 1.000000e+25, 9.949921e+02, 4.148440e+01, 4.596480e+01, 2.912968e+01, 3.796880e+01, 4.877180e+01, 0.000000e+00, 
   1, "2002-01-30 09:00:00", 42.410252, 50.441471, 4.817171e+00, 1.000000e+25, 1.000000e+25, 9.943818e+02, 4.359380e+01, 4.526300e+01, 2.948724e+01, 4.007810e+01, 4.807010e+01, 0.000000e+00, 
   1, "2002-01-30 12:00:00", 44.691139, 49.996170, 4.585933e+00, 1.000000e+25, 1.000000e+25, 9.941408e+02, 4.500000e+01, 4.526300e+01, 2.745565e+01, 4.289060e+01, 4.736830e+01, 0.000000e+00, 
   1, "2002-01-30 15:00:00", 46.767723, 49.879410, 4.741802e+00, 1.000000e+25, 1.000000e+25, 9.940286e+02, 4.429690e+01, 4.456130e+01, 2.742085e+01, 4.429690e+01, 4.736830e+01, 0.000000e+00, 
   1, "2002-01-30 18:00:00", 48.702431, 49.739567, 4.927881e+00, 1.000000e+25, 1.000000e+25, 9.931811e+02, 4.429690e+01, 4.526300e+01, 2.620912e+01, 4.640620e+01, 4.736830e+01, 0.000000e+00, 
   1, "2002-01-30 21:00:00", 50.581371, 49.239277, 4.619693e+00, 1.000000e+25, 1.000000e+25, 9.927866e+02, 4.500000e+01, 4.526300e+01, 2.418015e+01, 4.851560e+01, 4.666650e+01, 0.000000e+00, 
   1, "2002-01-31 00:00:00", 51.544544, 49.787769, 4.706481e+00, 5.229371e+01, 5.449159e+01, 9.886115e+02, 4.921880e+01, 4.456130e+01, 2.150564e+01, 4.921880e+01, 4.736830e+01, 0.000000e+00, 
   1, "2002-01-31 03:00:00", 52.338451, 50.328629, 4.638097e+00, 5.364936e+01, 5.453727e+01, 9.885955e+02, 6.117190e+01, 4.947360e+01, 2.006150e+01, 5.203120e+01, 4.736830e+01, 0.000000e+00, 
   1, "2002-01-31 06:00:00", 55.316574, 51.080173, 4.260699e+00, 1.000000e+25, 1.000000e+25, 9.913861e+02, 6.398440e+01, 5.017530e+01, 2.417999e+01, 5.273440e+01, 4.877180e+01, 0.000000e+00, 
   1, "2002-01-31 09:00:00", 56.349171, 52.465454, 4.324790e+00, 1.000000e+25, 1.000000e+25, 9.901298e+02, 6.468750e+01, 5.017530e+01, 2.102169e+01, 5.625000e+01, 4.947360e+01, 0.000000e+00, 
   1, "2002-01-31 12:00:00", 59.391674, 53.736076, 4.642804e+00, 1.000000e+25, 1.000000e+25, 9.906513e+02, 6.609380e+01, 5.017530e+01, 2.119725e+01, 5.835940e+01, 5.087710e+01, 0.000000e+00, 
   1, "2002-01-31 15:00:00", 61.597061, 54.611568, 4.764391e+00, 1.000000e+25, 1.000000e+25, 9.909658e+02, 7.171880e+01, 5.368410e+01, 2.130430e+01, 5.906250e+01, 5.228060e+01, 0.000000e+00, 
   1, "2002-01-31 18:00:00", 63.571362, 55.694912, 5.243231e+00, 1.000000e+25, 1.000000e+25, 9.905681e+02, 7.242190e+01, 5.298230e+01, 2.415966e+01, 6.187500e+01, 5.298230e+01, 0.000000e+00, 
   1, "2002-01-31 21:00:00", 66.065811, 56.790092, 4.798034e+00, 1.000000e+25, 1.000000e+25, 9.903205e+02, 7.242190e+01, 5.298230e+01, 2.119131e+01, 6.328120e+01, 5.438580e+01, 0.000000e+00, 
   1, "2002-02-01 00:00:00", 67.027275, 56.577896, 4.752201e+00, 1.000000e+25, 1.000000e+25, 9.916099e+02, 7.382810e+01, 5.228060e+01, 2.094469e+01, 6.609380e+01, 5.368410e+01, 0.000000e+00, 
   1, "2002-02-01 03:00:00", 68.810242, 56.871273, 4.390907e+00, 1.000000e+25, 1.000000e+25, 9.929572e+02, 7.734380e+01, 5.438580e+01, 1.950206e+01, 6.609380e+01, 5.438580e+01, 0.000000e+00, 
   1, "2002-02-01 06:00:00", 71.609520, 57.661270, 4.274902e+00, 1.000000e+25, 1.000000e+25, 9.934617e+02, 7.875000e+01, 5.438580e+01, 2.226617e+01, 6.890620e+01, 5.508760e+01, 0.000000e+00, 
   1, "2002-02-01 09:00:00", 72.812187, 57.843483, 3.834498e+00, 1.000000e+25, 1.000000e+25, 9.941680e+02, 7.171880e+01, 5.368410e+01, 1.874964e+01, 7.101560e+01, 5.508760e+01, 0.000000e+00, 
   1, "2002-02-01 12:00:00", 77.481613, 59.427895, 3.754555e+00, 1.000000e+25, 1.000000e+25, 9.945604e+02, 8.507810e+01, 5.719280e+01, 1.894024e+01, 7.664060e+01, 5.649110e+01, 0.000000e+00, 
   1, "2002-02-01 15:00:00", 81.071762, 60.736897, 3.540399e+00, 1.000000e+25, 1.000000e+25, 9.941826e+02, 8.648440e+01, 5.789460e+01, 1.849319e+01, 7.945310e+01, 5.789460e+01, 0.000000e+00, 
   1, "2002-02-01 18:00:00", 85.079689, 64.366714, 3.521602e+00, 1.000000e+25, 1.000000e+25, 9.923146e+02, 9.070310e+01, 5.929810e+01, 1.752231e+01, 8.437500e+01, 6.140330e+01, 0.000000e+00, 
