   1, "1986-03-23 03:00:00", 313.405243, 45.354313, 2.319145e+00, 3.163052e+02, 4.336657e+01, 1.022056e+03, 3.171094e+02, 4.245600e+01, 2.351968e+01, 3.128906e+02, 4.245600e+01, 0.000000e+00, 
   1, "1986-03-23 06:00:00", 318.845673, 46.768288, 3.084137e+00, 1.000000e+25, 1.000000e+25, 1.022935e+03, 3.227344e+02, 4.385950e+01, 2.831116e+01, 3.178125e+02, 4.385950e+01, 0.000000e+00, 
   1, "1986-03-23 09:00:00", 322.731354, 47.799675, 2.778876e+00, 1.000000e+25, 1.000000e+25, 1.019852e+03, 3.255469e+02, 4.456130e+01, 2.878304e+01, 3.206250e+02, 4.526300e+01, 0.000000e+00, 
   1, "1986-03-23 12:00:00", 327.844086, 48.750038, 3.824581e+00, 1.000000e+25, 1.000000e+25, 1.015107e+03, 3.318750e+02, 4.596480e+01, 3.331456e+01, 3.262500e+02, 4.596480e+01, 0.000000e+00, 
   1, "1986-03-23 15:00:00", 331.643158, 49.448189, 4.532436e+00, 1.000000e+25, 1.000000e+25, 1.009738e+03, 3.367969e+02, 4.736830e+01, 3.599676e+01, 3.304688e+02, 4.666650e+01, 0.000000e+00, 
   1, "1986-03-23 18:00:00", 337.039276, 49.960865, 5.048623e+00, 1.000000e+25, 1.000000e+25, 1.001576e+03, 3.410156e+02, 4.736830e+01, 3.727438e+01, 3.353906e+02, 4.736830e+01, 0.000000e+00, 
   1, "1986-03-23 21:00:00", 340.084106, 50.268673, 5.957103e+00, 3.435125e+02, 5.040563e+01, 9.935587e+02, 3.452344e+02, 4.877180e+01, 3.800899e+01, 3.396094e+02, 4.736830e+01, 0.000000e+00, 
   1, "1986-03-24 00:00:00", 345.383057, 50.708500, 6.542101e+00, 1.000000e+25, 1.000000e+25, 9.887635e+02, 3.501562e+02, 4.947360e+01, 3.984510e+01, 3.438281e+02, 4.807010e+01, 0.000000e+00, 
   1, "1986-03-24 03:00:00", 349.933075, 50.843681, 7.720347e+00, 3.527437e+02, 5.165068e+01, 9.752143e+02, 3.536719e+02, 5.017530e+01, 3.890715e+01, 3.501562e+02, 5.228060e+01, 6.678151e+00, 
   1, "1986-03-24 06:00:00", 354.569702, 51.133640, 8.099865e+00, 3.554194e+02, 5.268319e+01, 9.669487e+02, 3.564844e+02, 4.666650e+01, 3.712927e+01, 3.557812e+02, 5.087710e+01, 3.042199e+01, 
   1, "1986-03-24 09:00:00", 356.324890, 51.312168, 9.206468e+00, 3.577145e+02, 5.308362e+01, 9.625755e+02, 3.578906e+02, 4.596480e+01, 3.431212e+01, 7.031000e-01, 5.157880e+01, 2.657397e+01, 
   1, "1986-03-24 12:00:00", 359.856506, 52.109856, 8.299859e+00, 0.000000e+00, 5.382578e+01, 9.579500e+02, 3.564844e+02, 4.666650e+01, 2.947876e+01, 1.406200e+00, 5.228060e+01, 2.734262e+01, 
   1, "1986-03-24 15:00:00", 2.624763, 52.942280, 8.076395e+00, 1.836416e+00, 5.438266e+01, 9.557611e+02, 2.812500e+00, 5.228060e+01, 3.144471e+01, 1.406200e+00, 5.228060e+01, 2.687131e+01, 
   1, "1986-03-24 18:00:00", 5.394787, 53.950527, 8.324780e+00, 3.542812e+00, 5.447467e+01, 9.564202e+02, 1.406200e+00, 5.368410e+01, 3.300600e+01, 7.031000e-01, 5.298230e+01, 2.965002e+01, 
   1, "1986-03-24 21:00:00", 7.420176, 54.311634, 8.466439e+00, 5.215183e+00, 5.436396e+01, 9.567065e+02, 3.515600e+00, 5.298230e+01, 3.621674e+01, 4.921900e+00, 5.228060e+01, 3.036617e+01, 
   1, "1986-03-25 00:00:00", 9.491104, 55.051102, 8.259700e+00, 7.119640e+00, 5.479495e+01, 9.599967e+02, 4.921900e+00, 5.368410e+01, 3.263205e+01, 6.328100e+00, 5.298230e+01, 3.077001e+01, 
   1, "1986-03-25 03:00:00", 11.521646, 55.748573, 8.640421e+00, 9.112163e+00, 5.522571e+01, 9.619472e+02, 7.734400e+00, 5.368410e+01, 3.164745e+01, 8.437500e+00, 5.368410e+01, 3.024451e+01, 
   1, "1986-03-25 06:00:00", 13.531967, 56.680016, 8.362807e+00, 1.108192e+01, 5.591187e+01, 9.648005e+02, 1.195310e+01, 5.438580e+01, 3.061665e+01, 1.335940e+01, 5.368410e+01, 2.801525e+01, 
   1, "1986-03-25 09:00:00", 14.522780, 57.261520, 7.959404e+00, 1.171973e+01, 5.666864e+01, 9.660457e+02, 1.406250e+01, 5.438580e+01, 3.263807e+01, 1.406250e+01, 5.578930e+01, 1.984622e+01, 
   1, "1986-03-25 12:00:00", 14.850996, 58.126019, 7.433187e+00, 1.298359e+01, 5.832487e+01, 9.691204e+02, 1.617190e+01, 5.508760e+01, 3.035607e+01, 1.406250e+01, 5.578930e+01, 2.287094e+01, 
   1, "1986-03-25 15:00:00", 15.733313, 59.026981, 7.380017e+00, 1.384277e+01, 5.917121e+01, 9.707074e+02, 1.828120e+01, 5.649110e+01, 2.888880e+01, 1.617190e+01, 5.649110e+01, 2.289384e+01, 
   1, "1986-03-25 18:00:00", 16.464375, 59.735325, 6.948653e+00, 1.386217e+01, 5.997014e+01, 9.728277e+02, 1.968750e+01, 5.719280e+01, 2.648932e+01, 2.179690e+01, 6.070160e+01, 2.216875e+01, 
   1, "1986-03-25 21:00:00", 16.454449, 60.238857, 6.155585e+00, 1.459839e+01, 6.056619e+01, 9.739153e+02, 2.179690e+01, 5.929810e+01, 2.596183e+01, 2.179690e+01, 6.070160e+01, 2.440899e+01, 
   1, "1986-03-26 00:00:00", 16.571651, 60.648361, 5.433904e+00, 1.484304e+01, 6.098993e+01, 9.763408e+02, 2.250000e+01, 5.999980e+01, 2.438220e+01, 2.179690e+01, 6.070160e+01, 2.333453e+01, 
   1, "1986-03-26 03:00:00", 16.672947, 61.168083, 5.108262e+00, 1.562776e+01, 6.157230e+01, 9.777724e+02, 2.250000e+01, 5.929810e+01, 2.231893e+01, 2.179690e+01, 6.070160e+01, 2.105001e+01, 
   1, "1986-03-26 06:00:00", 17.192249, 61.638805, 4.769148e+00, 1.674161e+01, 6.227464e+01, 9.797322e+02, 2.320310e+01, 5.999980e+01, 2.061779e+01, 2.179690e+01, 6.210510e+01, 1.886782e+01, 
   1, "1986-03-26 09:00:00", 17.349556, 62.140236, 4.140905e+00, 1.624472e+01, 6.282850e+01, 9.814785e+02, 2.250000e+01, 5.929810e+01, 2.023356e+01, 2.250000e+01, 6.350850e+01, 1.924612e+01, 
   1, "1986-03-26 12:00:00", 17.717344, 62.471260, 3.905380e+00, 1.598463e+01, 6.344014e+01, 9.825646e+02, 2.039060e+01, 5.789460e+01, 2.083728e+01, 2.179690e+01, 6.070160e+01, 1.838567e+01, 
   1, "1986-03-26 15:00:00", 18.561104, 63.030930, 3.916111e+00, 1.613555e+01, 6.412129e+01, 9.844062e+02, 2.109380e+01, 5.859630e+01, 2.111563e+01, 2.179690e+01, 6.070160e+01, 1.835607e+01, 
   1, "1986-03-26 18:00:00", 18.590061, 63.291649, 3.693197e+00, 1.630928e+01, 6.447858e+01, 9.858293e+02, 2.320310e+01, 5.929810e+01, 1.963363e+01, 2.179690e+01, 6.070160e+01, 1.684541e+01, 
   1, "1986-03-26 21:00:00", 19.093512, 63.471386, 3.032828e+00, 1.000000e+25, 1.000000e+25, 9.890066e+02, 2.460940e+01, 5.999980e+01, 1.941165e+01, 2.320310e+01, 6.140330e+01, 1.493787e+01, 
   1, "1986-03-27 00:00:00", 19.464502, 63.860123, 2.881588e+00, 1.000000e+25, 1.000000e+25, 9.898166e+02, 2.531250e+01, 5.999980e+01, 1.879955e+01, 2.390620e+01, 6.421030e+01, 1.482117e+01, 
   1, "1986-03-27 03:00:00", 20.955067, 64.920540, 2.803714e+00, 1.000000e+25, 1.000000e+25, 9.900086e+02, 2.531250e+01, 5.999980e+01, 1.823043e+01, 2.390620e+01, 6.421030e+01, 1.507905e+01, 
   1, "1986-03-27 06:00:00", 22.604589, 65.487419, 2.976653e+00, 1.000000e+25, 1.000000e+25, 9.907352e+02, 2.601560e+01, 5.999980e+01, 1.799467e+01, 2.390620e+01, 6.421030e+01, 1.504551e+01, 
   1, "1986-03-27 09:00:00", 23.445726, 65.631592, 2.184989e+00, 1.000000e+25, 1.000000e+25, 9.929802e+02, 3.726560e+01, 6.491200e+01, 1.659092e+01, 2.390620e+01, 6.421030e+01, 1.524628e+01, 
   1, "1986-03-27 12:00:00", 24.924463, 67.031776, 2.094528e+00, 1.000000e+25, 1.000000e+25, 9.925509e+02, 3.726560e+01, 6.491200e+01, 1.794986e+01, 2.671880e+01, 6.421030e+01, 1.454052e+01, 
   1, "1986-03-27 15:00:00", 28.019037, 69.194466, 2.418183e+00, 1.000000e+25, 1.000000e+25, 9.909528e+02, 3.726560e+01, 6.491200e+01, 1.872413e+01, 3.304690e+01, 6.701730e+01, 1.302213e+01, 
