   1, "1996-02-06 09:00:00", 323.824036, 48.267490, 4.310742e+00, 3.288992e+02, 4.856438e+01, 1.002366e+03, 3.255469e+02, 4.596480e+01, 3.613173e+01, 3.213281e+02, 4.596480e+01, 0.000000e+00, 
   1, "1996-02-06 12:00:00", 328.746887, 49.049938, 4.359882e+00, 1.000000e+25, 1.000000e+25, 1.001814e+03, 3.290625e+02, 4.666650e+01, 3.524076e+01, 3.262500e+02, 4.666650e+01, 0.000000e+00, 
   1, "1996-02-06 15:00:00", 334.361115, 49.653961, 4.679264e+00, 1.000000e+25, 1.000000e+25, 9.971105e+02, 3.325781e+02, 4.666650e+01, 3.548347e+01, 3.339844e+02, 4.666650e+01, 0.000000e+00, 
   1, "1996-02-06 18:00:00", 338.145569, 50.044109, 5.292157e+00, 3.388560e+02, 5.062300e+01, 9.924378e+02, 3.367969e+02, 4.736830e+01, 3.484366e+01, 3.360938e+02, 4.736830e+01, 0.000000e+00, 
   1, "1996-02-06 21:00:00", 341.036346, 50.236393, 5.494548e+00, 3.412214e+02, 5.290685e+01, 9.897150e+02, 3.410156e+02, 4.666650e+01, 3.346751e+01, 3.403125e+02, 4.736830e+01, 0.000000e+00, 
   1, "1996-02-07 00:00:00", 344.134979, 50.583054, 6.098665e+00, 3.457922e+02, 5.098331e+01, 9.851833e+02, 3.466406e+02, 4.807010e+01, 3.304916e+01, 3.417188e+02, 4.807010e+01, 0.000000e+00, 
   1, "1996-02-07 03:00:00", 347.623535, 50.323753, 6.686729e+00, 3.482882e+02, 5.106661e+01, 9.807684e+02, 3.487500e+02, 4.947360e+01, 3.607956e+01, 3.501562e+02, 5.228060e+01, 1.318361e+01, 
   1, "1996-02-07 06:00:00", 351.268738, 49.563118, 7.065156e+00, 3.511915e+02, 5.052755e+01, 9.761243e+02, 3.508594e+02, 4.947360e+01, 3.985750e+01, 3.529688e+02, 5.228060e+01, 1.717052e+01, 
   1, "1996-02-07 09:00:00", 353.353027, 49.797260, 7.313071e+00, 3.531318e+02, 5.037926e+01, 9.777633e+02, 3.536719e+02, 4.877180e+01, 3.880613e+01, 3.557812e+02, 4.807010e+01, 2.578788e+01, 
   1, "1996-02-07 12:00:00", 355.863953, 49.101151, 8.080215e+00, 3.557168e+02, 4.939753e+01, 9.759691e+02, 3.529688e+02, 4.877180e+01, 4.005539e+01, 3.557812e+02, 4.807010e+01, 3.366060e+01, 
   1, "1996-02-07 15:00:00", 357.869629, 48.726334, 7.911242e+00, 3.577997e+02, 4.868816e+01, 9.776942e+02, 3.550781e+02, 4.736830e+01, 3.947371e+01, 3.557812e+02, 4.807010e+01, 3.294853e+01, 
   1, "1996-02-07 18:00:00", 0.254886, 48.170334, 6.689136e+00, 3.600000e+02, 4.753190e+01, 9.799937e+02, 0.000000e+00, 4.526300e+01, 2.880394e+01, 0.000000e+00, 4.526300e+01, 2.880394e+01, 
   1, "1996-02-07 21:00:00", 1.417311, 47.337097, 6.502666e+00, 2.279873e+00, 4.694230e+01, 9.846760e+02, 0.000000e+00, 4.456130e+01, 3.194280e+01, 0.000000e+00, 4.456130e+01, 3.194280e+01, 
   1, "1996-02-08 00:00:00", 3.916448, 46.039696, 5.134064e+00, 3.938303e+00, 4.613987e+01, 9.900827e+02, 3.515600e+00, 4.315780e+01, 3.048429e+01, 1.406200e+00, 4.385950e+01, 3.041349e+01, 
   1, "1996-02-08 03:00:00", 6.932425, 42.449532, 4.416605e+00, 5.719666e+00, 4.300061e+01, 9.923920e+02, 3.515600e+00, 4.245600e+01, 3.492533e+01, 3.515600e+00, 4.385950e+01, 2.277945e+01, 
   1, "1996-02-08 06:00:00", 8.718401, 41.504631, 4.087144e+00, 1.000000e+25, 1.000000e+25, 9.923406e+02, 4.218800e+00, 4.175430e+01, 3.700597e+01, 9.140600e+00, 3.964900e+01, 1.754988e+01, 
   1, "1996-02-08 09:00:00", 11.690428, 37.758926, 4.594868e+00, 1.000000e+25, 1.000000e+25, 9.924732e+02, 4.921900e+00, 4.035080e+01, 3.163420e+01, 1.054690e+01, 3.543850e+01, 2.523919e+01, 
