   1, "1999-12-02 03:00:00", 310.852356, 48.806950, 2.652933e+00, 1.000000e+25, 1.000000e+25, 1.018346e+03, 3.135938e+02, 4.807010e+01, 2.683093e+01, 3.100781e+02, 4.596480e+01, 0.000000e+00, 
   1, "1999-12-02 06:00:00", 314.069061, 50.310677, 2.984634e+00, 3.149611e+02, 4.931034e+01, 1.016726e+03, 3.157031e+02, 4.877180e+01, 2.908017e+01, 3.135938e+02, 4.736830e+01, 0.000000e+00, 
   1, "1999-12-02 09:00:00", 318.788361, 52.202065, 2.726620e+00, 3.213524e+02, 5.087191e+01, 1.017631e+03, 3.220312e+02, 5.017530e+01, 2.807527e+01, 3.171094e+02, 4.947360e+01, 0.000000e+00, 
   1, "1999-12-02 12:00:00", 323.620392, 53.479580, 3.283420e+00, 3.268731e+02, 5.227870e+01, 1.015004e+03, 3.276562e+02, 5.157880e+01, 3.146576e+01, 3.213281e+02, 5.087710e+01, 0.000000e+00, 
   1, "1999-12-02 15:00:00", 328.431915, 54.175117, 3.574401e+00, 3.313604e+02, 5.303614e+01, 1.011462e+03, 3.311719e+02, 5.228060e+01, 3.321245e+01, 3.262500e+02, 5.157880e+01, 0.000000e+00, 
   1, "1999-12-02 18:00:00", 334.746185, 54.496834, 3.882551e+00, 3.365591e+02, 5.364995e+01, 1.007799e+03, 3.360938e+02, 5.228060e+01, 3.475598e+01, 3.339844e+02, 5.157880e+01, 0.000000e+00, 
   1, "1999-12-02 21:00:00", 338.539337, 54.617310, 4.395434e+00, 3.410282e+02, 5.404744e+01, 1.003326e+03, 3.410156e+02, 5.298230e+01, 3.635398e+01, 3.353906e+02, 5.228060e+01, 0.000000e+00, 
   1, "1999-12-03 00:00:00", 344.898468, 55.106899, 5.188145e+00, 3.464262e+02, 5.462243e+01, 9.967652e+02, 3.466406e+02, 5.298230e+01, 3.929908e+01, 3.438281e+02, 5.228060e+01, 0.000000e+00, 
   1, "1999-12-03 03:00:00", 349.791382, 55.283318, 6.448873e+00, 3.518176e+02, 5.538554e+01, 9.893318e+02, 3.508594e+02, 5.368410e+01, 3.756705e+01, 3.508594e+02, 5.368410e+01, 3.689899e+01, 
   1, "1999-12-03 06:00:00", 355.282196, 55.439571, 7.543468e+00, 3.564192e+02, 5.582953e+01, 9.796025e+02, 3.564844e+02, 5.438580e+01, 3.995609e+01, 3.571875e+02, 5.438580e+01, 3.701876e+01, 
   1, "1999-12-03 09:00:00", 359.248810, 55.921261, 8.203035e+00, 0.000000e+00, 5.649376e+01, 9.722862e+02, 2.109400e+00, 5.508760e+01, 4.041192e+01, 3.592969e+02, 5.438580e+01, 3.374437e+01, 
   1, "1999-12-03 12:00:00", 3.692093, 56.024162, 9.700266e+00, 3.546484e+00, 5.673778e+01, 9.620061e+02, 7.031200e+00, 5.438580e+01, 4.071130e+01, 8.437500e+00, 5.578930e+01, 3.079880e+01, 
   1, "1999-12-03 15:00:00", 7.097559, 56.281376, 1.032239e+01, 6.361174e+00, 5.695815e+01, 9.562150e+02, 7.031200e+00, 5.438580e+01, 4.053347e+01, 8.437500e+00, 5.368410e+01, 3.539367e+01, 
   1, "1999-12-03 18:00:00", 10.647331, 56.500690, 1.043165e+01, 9.655143e+00, 5.693688e+01, 9.560497e+02, 7.734400e+00, 5.508760e+01, 4.017798e+01, 9.843800e+00, 5.508760e+01, 3.986454e+01, 
   1, "1999-12-03 21:00:00", 13.973677, 56.597485, 1.070062e+01, 1.257818e+01, 5.664839e+01, 9.589241e+02, 1.265620e+01, 5.438580e+01, 4.371052e+01, 9.843800e+00, 5.508760e+01, 3.804905e+01, 
   1, "1999-12-04 00:00:00", 17.026665, 56.810101, 1.098129e+01, 1.659614e+01, 5.714494e+01, 9.585068e+02, 1.617190e+01, 5.508760e+01, 4.270045e+01, 1.687500e+01, 5.438580e+01, 3.827205e+01, 
   1, "1999-12-04 03:00:00", 19.795439, 56.997639, 1.079455e+01, 1.872259e+01, 5.749306e+01, 9.591353e+02, 1.898440e+01, 5.508760e+01, 4.031851e+01, 1.898440e+01, 5.438580e+01, 3.695292e+01, 
   1, "1999-12-04 06:00:00", 22.196592, 57.249935, 1.029208e+01, 2.043154e+01, 5.745102e+01, 9.610912e+02, 1.968750e+01, 5.508760e+01, 3.760995e+01, 2.109380e+01, 5.508760e+01, 3.507458e+01, 
   1, "1999-12-04 09:00:00", 24.521532, 57.356117, 1.003712e+01, 2.278060e+01, 5.747926e+01, 9.640452e+02, 2.039060e+01, 5.508760e+01, 3.489885e+01, 2.109380e+01, 5.508760e+01, 3.443113e+01, 
   1, "1999-12-04 12:00:00", 26.792948, 57.586018, 9.103012e+00, 2.509513e+01, 5.744012e+01, 9.678757e+02, 2.109380e+01, 5.508760e+01, 3.102899e+01, 2.390620e+01, 5.508760e+01, 2.978223e+01, 
   1, "1999-12-04 15:00:00", 29.092348, 57.687050, 8.802272e+00, 2.738421e+01, 5.743329e+01, 9.709131e+02, 2.742190e+01, 5.438580e+01, 2.962818e+01, 2.742190e+01, 5.508760e+01, 2.885679e+01, 
   1, "1999-12-04 18:00:00", 30.976065, 57.943718, 7.998035e+00, 2.991949e+01, 5.795716e+01, 9.740936e+02, 2.953120e+01, 5.368410e+01, 2.768681e+01, 2.953120e+01, 5.508760e+01, 2.607666e+01, 
   1, "1999-12-04 21:00:00", 33.796093, 58.003036, 7.618619e+00, 3.249934e+01, 5.771688e+01, 9.768367e+02, 3.164060e+01, 5.368410e+01, 2.772392e+01, 3.304690e+01, 5.508760e+01, 2.481960e+01, 
   1, "1999-12-05 00:00:00", 35.079105, 58.345318, 6.844386e+00, 3.387060e+01, 5.854846e+01, 9.792871e+02, 3.656250e+01, 5.438580e+01, 2.605644e+01, 3.234380e+01, 5.578930e+01, 2.081042e+01, 
   1, "1999-12-05 03:00:00", 37.535564, 58.606003, 6.286996e+00, 3.638789e+01, 5.884688e+01, 9.815828e+02, 3.726560e+01, 5.438580e+01, 2.536421e+01, 3.445310e+01, 5.649110e+01, 1.837630e+01, 
   1, "1999-12-05 06:00:00", 40.325512, 58.998142, 5.888636e+00, 3.857241e+01, 5.910439e+01, 9.831104e+02, 3.937500e+01, 5.438580e+01, 2.336943e+01, 3.726560e+01, 5.649110e+01, 0.000000e+00, 
