   1, "1990-02-08 00:00:00", 257.439484, 38.260681, 2.306964e+00, 2.553111e+02, 4.020726e+01, 1.001017e+03, 2.643750e+02, 3.894730e+01, 1.789989e+01, 2.566406e+02, 3.543850e+01, 0.000000e+00, 
   1, "1990-02-08 03:00:00", 257.141632, 38.484478, 2.874583e+00, 2.556415e+02, 4.041232e+01, 1.001510e+03, 2.615625e+02, 3.684200e+01, 1.918332e+01, 2.552344e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-08 06:00:00", 259.253540, 39.514984, 3.336529e+00, 2.572834e+02, 3.993314e+01, 1.002520e+03, 2.629688e+02, 3.684200e+01, 2.120612e+01, 2.580469e+02, 3.684200e+01, 0.000000e+00, 
   1, "1990-02-08 09:00:00", 261.453796, 40.458694, 3.644270e+00, 2.597812e+02, 3.950916e+01, 1.004461e+03, 2.643750e+02, 3.894730e+01, 2.044481e+01, 2.608594e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-08 12:00:00", 263.212372, 40.657162, 4.145424e+00, 2.634181e+02, 4.023574e+01, 1.003320e+03, 2.643750e+02, 3.894730e+01, 2.146964e+01, 2.615625e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-08 15:00:00", 264.671234, 40.866901, 4.162448e+00, 2.654944e+02, 4.130772e+01, 1.004382e+03, 2.657812e+02, 3.894730e+01, 2.125034e+01, 2.629688e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-08 18:00:00", 267.001343, 41.530403, 4.121463e+00, 2.693662e+02, 4.357270e+01, 1.003139e+03, 2.728125e+02, 4.245600e+01, 2.157819e+01, 2.650781e+02, 3.894730e+01, 0.000000e+00, 
   1, "1990-02-08 21:00:00", 269.918945, 43.256943, 3.409308e+00, 2.707742e+02, 4.422284e+01, 1.001509e+03, 2.728125e+02, 4.245600e+01, 2.012790e+01, 2.692969e+02, 4.035080e+01, 0.000000e+00, 
   1, "1990-02-09 00:00:00", 272.486816, 44.153450, 3.581089e+00, 2.725860e+02, 4.451371e+01, 1.000742e+03, 2.770312e+02, 4.175430e+01, 2.243225e+01, 2.707031e+02, 4.175430e+01, 0.000000e+00, 
   1, "1990-02-09 03:00:00", 275.749603, 45.797977, 3.657921e+00, 2.776012e+02, 4.735748e+01, 1.000341e+03, 2.777344e+02, 4.175430e+01, 2.390182e+01, 2.742188e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-02-09 06:00:00", 278.462708, 46.363884, 3.877556e+00, 2.803390e+02, 4.791557e+01, 9.989905e+02, 2.777344e+02, 4.175430e+01, 2.456098e+01, 2.763281e+02, 4.385950e+01, 0.000000e+00, 
   1, "1990-02-09 09:00:00", 282.644531, 49.283741, 4.385068e+00, 2.836193e+02, 4.916515e+01, 9.974733e+02, 2.819531e+02, 4.385950e+01, 2.210234e+01, 2.805469e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-09 12:00:00", 284.340790, 49.575256, 4.509104e+00, 2.850728e+02, 4.930127e+01, 9.961898e+02, 2.819531e+02, 4.385950e+01, 2.162863e+01, 2.833594e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-09 15:00:00", 286.148834, 49.852718, 4.916892e+00, 2.868844e+02, 4.950881e+01, 9.945977e+02, 2.840625e+02, 4.456130e+01, 2.105837e+01, 2.840625e+02, 4.736830e+01, 0.000000e+00, 
   1, "1990-02-09 18:00:00", 289.617950, 49.615440, 5.721241e+00, 2.890640e+02, 4.981904e+01, 9.931697e+02, 2.917969e+02, 4.385950e+01, 2.760397e+01, 2.889844e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-09 21:00:00", 291.860474, 49.601707, 6.291445e+00, 2.911360e+02, 4.971222e+01, 9.923293e+02, 2.932031e+02, 4.385950e+01, 2.926938e+01, 2.910938e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-10 00:00:00", 296.533478, 49.908447, 7.122834e+00, 2.956714e+02, 4.966661e+01, 9.928716e+02, 3.009375e+02, 4.526300e+01, 3.420781e+01, 2.946094e+02, 4.736830e+01, 0.000000e+00, 
   1, "1990-02-10 03:00:00", 300.070038, 50.188091, 7.694860e+00, 2.998128e+02, 5.013045e+01, 9.919902e+02, 3.030469e+02, 4.596480e+01, 3.513132e+01, 2.988281e+02, 4.736830e+01, 0.000000e+00, 
   1, "1990-02-10 06:00:00", 304.095581, 50.592186, 8.230623e+00, 3.051830e+02, 5.102608e+01, 9.907391e+02, 3.065625e+02, 4.596480e+01, 3.861193e+01, 3.016406e+02, 4.807010e+01, 0.000000e+00, 
   1, "1990-02-10 09:00:00", 306.989288, 51.232365, 7.176239e+00, 3.080409e+02, 5.198536e+01, 9.906309e+02, 3.093750e+02, 4.666650e+01, 3.601161e+01, 3.044531e+02, 4.877180e+01, 0.000000e+00, 
   1, "1990-02-10 12:00:00", 311.923401, 51.623726, 7.698700e+00, 3.120445e+02, 5.259789e+01, 9.875174e+02, 3.157031e+02, 4.807010e+01, 3.823693e+01, 3.107812e+02, 4.877180e+01, 0.000000e+00, 
   1, "1990-02-10 15:00:00", 315.595734, 52.012630, 7.595755e+00, 3.161865e+02, 5.308134e+01, 9.856935e+02, 3.206250e+02, 4.877180e+01, 3.852317e+01, 3.135938e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-10 18:00:00", 319.567474, 52.242771, 7.868008e+00, 3.212896e+02, 5.351922e+01, 9.814620e+02, 3.227344e+02, 4.877180e+01, 3.870029e+01, 3.178125e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-10 21:00:00", 325.026215, 52.663799, 7.500356e+00, 3.270621e+02, 5.387936e+01, 9.803289e+02, 3.234375e+02, 5.087710e+01, 3.743985e+01, 3.227344e+02, 5.017530e+01, 0.000000e+00, 
   1, "1990-02-11 00:00:00", 329.992157, 52.756710, 7.943194e+00, 3.315723e+02, 5.429726e+01, 9.749578e+02, 3.304688e+02, 4.947360e+01, 4.045781e+01, 3.276562e+02, 5.017530e+01, 0.000000e+00, 
   1, "1990-02-11 03:00:00", 335.115662, 52.544453, 8.377242e+00, 3.369742e+02, 5.454685e+01, 9.706930e+02, 3.339844e+02, 4.877180e+01, 4.155200e+01, 3.325781e+02, 5.017530e+01, 0.000000e+00, 
   1, "1990-02-11 06:00:00", 340.362213, 51.996639, 8.497017e+00, 3.416646e+02, 5.460343e+01, 9.666948e+02, 3.367969e+02, 4.736830e+01, 3.997390e+01, 3.382031e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-11 09:00:00", 345.149658, 52.177273, 9.376480e+00, 1.000000e+25, 1.000000e+25, 9.742286e+02, 3.459375e+02, 4.807010e+01, 3.989986e+01, 3.431250e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-11 12:00:00", 349.122375, 51.985077, 9.842272e+00, 3.490200e+02, 5.506864e+01, 9.589675e+02, 3.508594e+02, 4.807010e+01, 3.940607e+01, 3.536719e+02, 5.298230e+01, 2.718546e+01, 
   1, "1990-02-11 15:00:00", 352.756256, 52.117298, 1.046583e+01, 3.511968e+02, 5.527718e+01, 9.572781e+02, 3.543750e+02, 4.736830e+01, 3.964259e+01, 3.564844e+02, 5.087710e+01, 2.749258e+01, 
   1, "1990-02-11 18:00:00", 355.810181, 52.366203, 1.038986e+01, 3.542261e+02, 5.565179e+01, 9.581816e+02, 3.571875e+02, 4.666650e+01, 3.689629e+01, 7.031000e-01, 5.228060e+01, 2.931735e+01, 
   1, "1990-02-11 21:00:00", 358.357910, 52.966187, 1.027972e+01, 3.565849e+02, 5.651831e+01, 9.580275e+02, 3.550781e+02, 5.157880e+01, 3.470559e+01, 3.557812e+02, 5.087710e+01, 3.190204e+01, 
   1, "1990-02-12 00:00:00", 0.182660, 53.483517, 9.291438e+00, 3.578003e+02, 5.657665e+01, 9.595397e+02, 5.625000e+00, 5.438580e+01, 2.842806e+01, 0.000000e+00, 5.087710e+01, 2.230927e+01, 
   1, "1990-02-12 03:00:00", 1.895959, 54.170517, 8.873028e+00, 3.589469e+02, 5.839115e+01, 9.596805e+02, 7.031000e-01, 5.157880e+01, 2.744947e+01, 7.031000e-01, 5.157880e+01, 2.744947e+01, 
   1, "1990-02-12 06:00:00", 3.081737, 54.765938, 8.114861e+00, 1.000000e+25, 1.000000e+25, 9.647061e+02, 7.031000e-01, 5.368410e+01, 2.858611e+01, 7.031000e-01, 5.298230e+01, 2.773200e+01, 
   1, "1990-02-12 09:00:00", 4.535243, 55.298309, 7.541861e+00, 1.000000e+25, 1.000000e+25, 9.654485e+02, 3.515600e+00, 5.999980e+01, 2.720523e+01, 5.625000e+00, 5.298230e+01, 2.192839e+01, 
   1, "1990-02-12 12:00:00", 5.466641, 55.847240, 6.548975e+00, 1.000000e+25, 1.000000e+25, 9.658694e+02, 2.109400e+00, 6.140330e+01, 2.683577e+01, 5.625000e+00, 5.298230e+01, 2.295202e+01, 
   1, "1990-02-12 15:00:00", 6.598387, 56.093750, 5.839132e+00, 4.918036e+00, 5.704179e+01, 9.659058e+02, 2.109400e+00, 6.140330e+01, 2.394331e+01, 8.437500e+00, 5.368410e+01, 2.025692e+01, 
   1, "1990-02-12 18:00:00", 7.302463, 56.476601, 6.048029e+00, 6.439328e+00, 5.694830e+01, 9.669144e+02, 4.218800e+00, 5.578930e+01, 2.346914e+01, 9.843800e+00, 5.508760e+01, 2.113548e+01, 
   1, "1990-02-12 21:00:00", 8.016709, 56.849140, 5.468186e+00, 6.708876e+00, 5.756763e+01, 9.687693e+02, 5.625000e+00, 5.649110e+01, 2.011162e+01, 9.843800e+00, 5.508760e+01, 1.789696e+01, 
   1, "1990-02-13 00:00:00", 7.723410, 57.065567, 4.784435e+00, 8.220402e+00, 5.757796e+01, 9.707371e+02, 6.328100e+00, 5.649110e+01, 2.046480e+01, 8.437500e+00, 5.578930e+01, 1.863792e+01, 
   1, "1990-02-13 03:00:00", 8.153306, 57.574997, 4.233548e+00, 8.452472e+00, 5.802336e+01, 9.725666e+02, 1.406200e+00, 5.298230e+01, 1.883861e+01, 8.437500e+00, 5.649110e+01, 1.795144e+01, 
   1, "1990-02-13 06:00:00", 7.770868, 58.884857, 3.693892e+00, 9.426213e+00, 5.832418e+01, 9.739312e+02, 8.437500e+00, 5.719280e+01, 1.867924e+01, 9.843800e+00, 5.719280e+01, 1.775970e+01, 
   1, "1990-02-13 09:00:00", 10.709546, 58.520634, 3.153328e+00, 9.494949e+00, 5.872526e+01, 9.763375e+02, 9.843800e+00, 6.421030e+01, 1.786323e+01, 9.843800e+00, 5.719280e+01, 1.556951e+01, 
   1, "1990-02-13 12:00:00", 10.648675, 59.093864, 2.727329e+00, 9.461721e+00, 5.920338e+01, 9.783560e+02, 1.054690e+01, 6.491200e+01, 1.820120e+01, 1.195310e+01, 5.789460e+01, 1.469333e+01, 
