0,14.000
1,13.500
2,13.375
3,13.125
4,13.000
5,12.875
6,12.750
7,12.750
8,12.625
9,12.500
10,12.375
11,12.000
12,11.875
13,12.125
14,12.250
15,12.625
16,13.250
17,13.750
18,14.125
19,14.625
20,15.125
21,15.750
22,16.250
23,16.875
24,17.375
25,17.875
26,18.500
27,19.125
28,19.625
29,11.928
30,12.551
31,13.238
32,13.983
33,14.781
34,15.626
35,16.293
36,16.751
37,17.205
38,17.875
39,18.766
40,19.415
41,19.582
42,19.515
43,18.833
44,18.408
45,18.750
46,18.355
47,18.329
48,18.464
49,19.046
50,19.124
51,18.775
52,18.587
53,17.796
54,17.670
55,17.784
56,17.563
57,16.570
58,14.242
59,19.375
60,19.125
61,18.875
62,18.500
63,18.875
64,18.375
65,18.250
66,18.250
67,18.500
68,18.500
69,18.500
70,18.625
71,18.625
72,18.625
73,18.625
74,18.500
75,18.250
76,18.000
77,17.875
78,17.750
79,17.625
80,17.625
81,17.500
82,17.250
83,17.000
84,16.875
85,16.875
86,16.875
87,16.750
88,16.625
89,16.500
90,16.625
91,16.750
92,16.750
93,16.625
94,16.500
95,16.625
96,16.875
97,17.125
98,17.125
99,17.250
100,17.125
101,17.000
102,16.625
103,15.750
104,14.750
105,13.750
106,12.750
107,12.750
108,12.750
109,12.750
110,12.625
111,12.750
112,12.750
113,12.875
114,13.125
115,13.375
116,13.500
117,13.500
118,13.500
119,16.250
120,18.000
121,18.500
122,21.987
123,22.549
124,22.687
125,22.109
126,15.070
127,13.706
128,15.414
129,17.623
130,18.511
131,18.970
132,19.874
133,21.173
134,23.319
135,24.694
136,24.930
137,25.111
138,24.809
139,19.875
140,19.625
141,18.250
142,16.125
143,16.250
144,15.000
145,15.250
146,12.750
147,15.875
148,16.125
149,15.000
150,15.250
151,16.125
152,16.000
153,15.125
154,13.250
155,13.625
156,14.125
157,14.125
158,13.625
159,13.375
160,13.250
161,13.125
162,13.000
163,12.875
164,12.875
165,12.875
166,12.750
167,12.625
168,12.375
169,12.125
170,12.000
171,12.250
172,12.500
173,12.875
174,13.500
175,14.000
176,14.500
177,15.000
178,15.500
179,16.125
180,16.750
181,17.375
182,18.000
183,18.500
184,19.125
185,19.750
186,12.130
187,12.939
188,13.499
189,14.275
190,14.907
191,15.771
192,16.453
193,17.147
194,17.614
195,18.307
196,19.234
197,19.906
198,20.800
199,20.684
200,20.796
201,19.812
202,19.527
203,19.834
204,19.196
205,18.789
206,19.062
207,19.149
208,18.495
209,18.179
210,17.891
211,17.374
212,17.866
213,18.179
214,18.145
215,17.630
216,16.235
217,19.625
218,19.375
219,19.000
220,19.000
221,19.875
222,18.500
223,18.500
224,18.625
225,18.750
226,18.750
227,18.750
228,18.750
229,18.750
230,18.750
231,18.625
232,18.375
233,18.125
234,18.250
235,18.250
236,18.125
237,18.000
238,17.875
239,17.750
240,17.375
241,17.375
242,17.125
243,16.875
244,16.750
245,16.625
246,16.500
247,16.500
248,16.500
249,16.500
250,16.500
251,16.500
252,16.500
253,16.625
254,17.000
255,17.250
256,17.250
257,17.250
258,17.125
259,16.875
260,16.500
261,15.750
262,14.750
263,13.625
264,12.875
265,12.875
266,12.750
267,12.750
268,13.000
269,12.875
270,13.000
271,13.250
272,13.500
273,13.750
274,13.875
275,13.875
276,14.125
277,18.125
278,21.154
279,21.962
280,22.198
281,22.239
282,22.377
283,13.420
284,12.098
285,13.265
286,14.940
287,16.235
288,18.002
289,19.318
290,20.984
291,22.465
292,23.855
293,24.565
294,24.751
295,24.609
296,18.500
297,18.625
298,18.000
299,16.125
300,16.125
301,16.750
302,15.125
303,14.375
304,10.750
305,14.500
306,15.875
307,15.000
308,15.625
309,16.250
310,16.375
311,16.000
312,13.375
313,13.625
314,14.125
315,14.000
316,13.500
317,13.375
318,13.250
319,13.125
320,13.000
321,13.000
322,13.000
323,12.875
324,12.875
325,12.625
326,12.500
327,12.250
328,12.000
329,12.375
330,12.625
331,13.000
332,13.625
333,14.125
334,14.625
335,15.250
336,15.875
337,16.375
338,17.125
339,17.750
340,18.500
341,19.125
342,19.875
343,12.064
344,12.869
345,13.601
346,14.395
347,15.040
348,15.710
349,16.399
350,17.103
351,17.814
352,18.284
353,18.501
354,19.676
355,20.853
356,21.750
357,21.838
358,21.904
359,20.608
360,20.483
361,20.358
362,19.866
363,19.590
364,19.497
365,18.794
366,18.161
367,17.724
368,17.055
369,17.586
370,18.054
371,18.344
372,18.482
373,18.244
374,17.396
375,15.526
376,19.375
377,19.500
378,19.625
379,14.620
380,18.500
381,18.625
382,18.750
383,18.875
384,18.875
385,18.750
386,18.875
387,18.875
388,18.875
389,18.750
390,18.500
391,18.500
392,18.500
393,18.375
394,18.250
395,18.250
396,17.875
397,17.875
398,17.750
399,17.500
400,17.375
401,17.125
402,16.875
403,16.500
404,16.500
405,16.500
406,16.500
407,16.500
408,16.375
409,16.375
410,16.500
411,16.750
412,17.000
413,17.250
414,17.375
415,17.250
416,17.125
417,16.875
418,16.375
419,15.625
420,14.750
421,13.500
422,13.000
423,13.000
424,12.750
425,12.875
426,12.875
427,13.125
428,13.375
429,13.750
430,13.750
431,13.875
432,13.875
433,13.750
434,16.125
435,19.500
436,21.850
437,21.928
438,20.948
439,20.241
440,13.487
441,13.411
442,15.015
443,15.393
444,16.652
445,17.929
446,19.599
447,21.154
448,22.762
449,23.698
450,24.096
451,24.285
452,24.374
453,18.250
454,13.625
455,17.000
456,15.750
457,13.250
458,14.875
459,16.625
460,15.375
461,13.375
462,7.875
463,10.250
464,14.000
465,15.000
466,15.500
467,16.000
468,16.375
469,16.000
470,13.250
471,13.250
472,13.875
473,13.750
474,13.500
475,13.375
476,13.250
477,13.125
478,13.000
479,13.000
480,13.000
481,13.000
482,12.875
483,12.750
484,12.625
485,12.250
486,12.000
487,12.250
488,12.625
489,13.125
490,13.625
491,14.125
492,14.750
493,15.375
494,15.875
495,16.500
496,17.250
497,18.000
498,18.750
499,19.500
500,11.734
501,12.492
502,13.188
503,13.950
504,14.773
505,15.650
506,16.346
507,17.059
508,17.782
509,18.261
510,18.729
511,18.939
512,20.381
513,21.573
514,22.468
515,22.525
516,22.314
517,21.424
518,21.044
519,20.886
520,20.175
521,20.052
522,19.767
523,18.444
524,17.974
525,17.133
526,17.150
527,17.669
528,18.124
529,18.400
530,18.616
531,18.613
532,18.149
533,16.983
534,14.191
535,14.853
536,14.357
537,14.591
538,18.625
539,18.750
540,18.750
541,18.750
542,18.875
543,18.875
544,18.875
545,19.000
546,19.000
547,18.875
548,18.625
549,18.625
550,18.375
551,18.375
552,18.250
553,18.000
554,18.000
555,18.000
556,17.750
557,17.625
558,17.500
559,17.250
560,17.000
561,16.750
562,16.625
563,16.625
564,16.500
565,16.500
566,16.500
567,16.500
568,16.625
569,16.875
570,17.125
571,17.375
572,17.250
573,17.250
574,17.000
575,16.750
576,16.000
577,15.000
578,14.375
579,13.125
580,13.125
581,13.125
582,13.125
583,13.125
584,13.250
585,13.375
586,13.500
587,13.750
588,13.875
589,13.625
590,13.375
591,13.875
592,18.125
593,21.553
594,20.658
595,20.746
596,17.822
597,12.771
598,13.479
599,14.628
600,15.404
601,16.205
602,18.262
603,19.839
604,21.279
605,22.244
606,23.380
607,23.818
608,24.026
609,23.860
610,19.375
611,13.625
612,12.125
613,15.125
614,11.250
615,9.125
616,10.875
617,15.500
618,15.000
619,12.125
620,5.875
621,7.625
622,10.000
623,15.875
624,16.125
625,16.125
626,16.125
627,16.125
628,13.000
629,12.750
630,13.250
631,13.250
632,13.625
633,13.500
634,13.375
635,13.125
636,13.000
637,13.125
638,13.125
639,13.000
640,13.000
641,12.875
642,12.625
643,12.375
644,12.000
645,12.250
646,12.625
647,13.000
648,13.500
649,14.125
650,14.750
651,15.375
652,16.000
653,16.625
654,17.375
655,18.125
656,18.875
657,19.500
658,11.864
659,12.639
660,13.350
661,14.314
662,15.164
663,15.845
664,16.779
665,17.504
666,18.238
667,18.717
668,19.185
669,19.384
670,20.323
671,21.771
672,22.392
673,22.705
674,22.483
675,21.805
676,21.826
677,21.420
678,20.484
679,20.514
680,19.713
681,18.548
682,17.789
683,16.820
684,17.112
685,17.627
686,18.079
687,18.455
688,18.744
689,18.793
690,18.544
691,17.831
692,16.138
693,15.737
694,15.045
695,14.991
696,19.250
697,18.875
698,18.750
699,18.750
700,18.875
701,19.000
702,19.125
703,19.000
704,18.875
705,18.750
706,18.750
707,18.750
708,18.625
709,18.375
710,18.250
711,18.125
712,18.125
713,18.000
714,17.750
715,17.625
716,17.625
717,17.250
718,17.000
719,16.875
720,16.625
721,16.500
722,16.500
723,16.375
724,16.375
725,16.625
726,16.750
727,17.000
728,17.125
729,17.375
730,17.250
731,17.125
732,16.875
733,16.375
734,15.625
735,14.375
736,13.500
737,13.250
738,13.250
739,13.250
740,13.375
741,13.500
742,13.750
743,13.750
744,13.625
745,13.625
746,13.750
747,13.500
748,13.875
749,15.125
750,19.750
751,20.830
752,18.401
753,16.691
754,13.621
755,13.936
756,13.867
757,15.817
758,16.995
759,18.557
760,20.038
761,21.360
762,22.438
763,23.068
764,23.480
765,23.456
766,23.639
767,19.625
768,16.875
769,11.750
770,10.125
771,11.125
772,10.000
773,7.750
774,7.875
775,11.250
776,12.375
777,10.500
778,7.000
779,6.000
780,11.125
781,17.000
782,17.500
783,16.875
784,16.500
785,16.125
786,14.125
787,12.500
788,12.750
789,12.625
790,13.500
791,13.500
792,13.375
793,13.125
794,13.000
795,13.125
796,13.000
797,13.000
798,13.000
799,12.875
800,12.625
801,12.375
802,12.125
803,12.125
804,12.500
805,13.000
806,13.625
807,14.125
808,14.750
809,15.250
810,15.875
811,16.625
812,17.375
813,18.000
814,18.875
815,19.500
816,11.863
817,12.635
818,13.513
819,14.300
820,15.355
821,16.042
822,16.984
823,17.713
824,18.449
825,18.926
826,19.391
827,19.584
828,20.265
829,21.701
830,22.318
831,22.123
832,22.651
833,21.961
834,21.971
835,21.354
836,20.793
837,20.628
838,19.500
839,18.205
840,17.040
841,16.783
842,17.203
843,17.585
844,18.035
845,18.508
846,18.782
847,18.889
848,18.692
849,18.278
850,17.376
851,15.938
852,15.655
853,15.487
854,19.750
855,19.250
856,18.750
857,18.750
858,19.000
859,19.000
860,19.000
861,19.000
862,18.875
863,18.750
864,18.625
865,18.625
866,18.625
867,18.375
868,18.125
869,18.125
870,18.125
871,18.000
872,17.750
873,17.750
874,17.750
875,17.250
876,17.000
877,16.875
878,16.625
879,16.625
880,16.375
881,16.250
882,16.375
883,16.500
884,16.750
885,16.875
886,17.125
887,17.125
888,17.125
889,17.000
890,16.625
891,16.000
892,15.125
893,13.875
894,13.750
895,13.625
896,13.500
897,13.500
898,13.750
899,13.875
900,14.125
901,14.000
902,13.625
903,13.500
904,13.375
905,14.125
906,15.125
907,17.625
908,21.219
909,18.895
910,14.495
911,14.060
912,13.992
913,13.923
914,15.425
915,16.566
916,18.457
917,20.196
918,21.636
919,22.495
920,22.942
921,23.157
922,23.107
923,19.875
924,23.325
925,18.875
926,12.125
927,10.750
928,9.750
929,11.000
930,8.625
931,7.250
932,5.250
933,8.250
934,10.250
935,10.375
936,8.625
937,8.625
938,13.750
939,16.875
940,17.500
941,17.000
942,16.500
943,16.000
944,13.875
945,12.750
946,12.500
947,12.375
948,13.500
949,13.375
950,13.250
951,13.125
952,13.000
953,13.000
954,13.000
955,13.000
956,12.875
957,12.750
958,12.625
959,12.375
960,12.125
961,12.125
962,12.500
963,13.000
964,13.500
965,14.125
966,14.625
967,15.250
968,15.875
969,16.625
970,17.375
971,18.000
972,18.875
973,19.500
974,11.733
975,12.480
976,13.333
977,14.286
978,15.334
979,16.241
980,16.952
981,17.923
982,18.406
983,19.136
984,19.341
985,19.785
986,20.208
987,21.372
988,21.985
989,22.301
990,22.820
991,22.345
992,22.116
993,21.488
994,20.916
995,20.226
996,19.289
997,18.308
998,16.861
999,16.746
1000,17.164
1001,17.544
1002,17.991
1003,18.462
1004,18.736
1005,18.913
1006,18.768
1007,18.469
1008,17.979
1009,16.444
1010,16.398
1011,16.039
1012,14.585
1013,19.625
1014,19.000
1015,18.875
1016,18.875
1017,19.000
1018,19.000
1019,19.000
1020,18.875
1021,18.875
1022,18.625
1023,18.625
1024,18.500
1025,18.375
1026,18.125
1027,18.125
1028,18.000
1029,17.875
1030,17.750
1031,17.750
1032,17.625
1033,17.250
1034,16.875
1035,16.750
1036,16.500
1037,16.375
1038,16.125
1039,16.125
1040,16.250
1041,16.500
1042,16.625
1043,16.750
1044,16.875
1045,17.000
1046,16.875
1047,16.625
1048,16.250
1049,15.500
1050,14.375
1051,14.000
1052,14.125
1053,14.000
1054,14.000
1055,14.125
1056,14.250
1057,14.250
1058,14.250
1059,14.125
1060,13.500
1061,13.375
1062,14.125
1063,15.125
1064,16.000
1065,19.500
1066,20.503
1067,14.538
1068,14.114
1069,14.416
1070,14.729
1071,15.055
1072,16.159
1073,17.643
