Site,Species,ReadingDateTime,Value,Units,Provisional or Ratified
BG1,SOLR,01/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,01/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,01/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,01/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,01/06/2010 04:00,3.0,W/m2,P
BG1,SOLR,01/06/2010 04:15,4.0,W/m2,P
BG1,SOLR,01/06/2010 04:30,7.0,W/m2,P
BG1,SOLR,01/06/2010 04:45,11.0,W/m2,P
BG1,SOLR,01/06/2010 05:00,13.0,W/m2,P
BG1,SOLR,01/06/2010 05:15,15.0,W/m2,P
BG1,SOLR,01/06/2010 05:30,17.0,W/m2,P
BG1,SOLR,01/06/2010 05:45,19.0,W/m2,P
BG1,SOLR,01/06/2010 06:00,28.0,W/m2,P
BG1,SOLR,01/06/2010 06:15,36.0,W/m2,P
BG1,SOLR,01/06/2010 06:30,45.0,W/m2,P
BG1,SOLR,01/06/2010 06:45,62.0,W/m2,P
BG1,SOLR,01/06/2010 07:00,79.0,W/m2,P
BG1,SOLR,01/06/2010 07:15,97.0,W/m2,P
BG1,SOLR,01/06/2010 07:30,80.0,W/m2,P
BG1,SOLR,01/06/2010 07:45,71.0,W/m2,P
BG1,SOLR,01/06/2010 08:00,75.0,W/m2,P
BG1,SOLR,01/06/2010 08:15,75.0,W/m2,P
BG1,SOLR,01/06/2010 08:30,54.0,W/m2,P
BG1,SOLR,01/06/2010 08:45,45.0,W/m2,P
BG1,SOLR,01/06/2010 09:00,41.0,W/m2,P
BG1,SOLR,01/06/2010 09:15,53.0,W/m2,P
BG1,SOLR,01/06/2010 09:30,50.0,W/m2,P
BG1,SOLR,01/06/2010 09:45,35.0,W/m2,P
BG1,SOLR,01/06/2010 10:00,45.0,W/m2,P
BG1,SOLR,01/06/2010 10:15,51.0,W/m2,P
BG1,SOLR,01/06/2010 10:30,56.0,W/m2,P
BG1,SOLR,01/06/2010 10:45,66.0,W/m2,P
BG1,SOLR,01/06/2010 11:00,86.0,W/m2,P
BG1,SOLR,01/06/2010 11:15,95.0,W/m2,P
BG1,SOLR,01/06/2010 11:30,63.0,W/m2,P
BG1,SOLR,01/06/2010 11:45,78.0,W/m2,P
BG1,SOLR,01/06/2010 12:00,52.0,W/m2,P
BG1,SOLR,01/06/2010 12:15,67.0,W/m2,P
BG1,SOLR,01/06/2010 12:30,88.0,W/m2,P
BG1,SOLR,01/06/2010 12:45,110.0,W/m2,P
BG1,SOLR,01/06/2010 13:00,140.0,W/m2,P
BG1,SOLR,01/06/2010 13:15,155.0,W/m2,P
BG1,SOLR,01/06/2010 13:30,103.0,W/m2,P
BG1,SOLR,01/06/2010 13:45,72.0,W/m2,P
BG1,SOLR,01/06/2010 14:00,45.0,W/m2,P
BG1,SOLR,01/06/2010 14:15,62.0,W/m2,P
BG1,SOLR,01/06/2010 14:30,52.0,W/m2,P
BG1,SOLR,01/06/2010 14:45,49.0,W/m2,P
BG1,SOLR,01/06/2010 15:00,53.0,W/m2,P
BG1,SOLR,01/06/2010 15:15,83.0,W/m2,P
BG1,SOLR,01/06/2010 15:30,64.0,W/m2,P
BG1,SOLR,01/06/2010 15:45,45.0,W/m2,P
BG1,SOLR,01/06/2010 16:00,42.0,W/m2,P
BG1,SOLR,01/06/2010 16:15,31.0,W/m2,P
BG1,SOLR,01/06/2010 16:30,26.0,W/m2,P
BG1,SOLR,01/06/2010 16:45,17.0,W/m2,P
BG1,SOLR,01/06/2010 17:00,18.0,W/m2,P
