   1, "2011-12-15 15:00:00", 344.402802, 48.726124, 5.372826e+00, 3.466634e+02, 4.865041e+01, 9.946371e+02, 3.466406e+02, 4.736830e+01, 4.087838e+01, 3.431250e+02, 4.596480e+01, 0.000000e+00, 
   1, "2011-12-15 18:00:00", 348.420593, 49.125462, 6.148753e+00, 3.496722e+02, 4.899702e+01, 9.896464e+02, 3.410156e+02, 4.596480e+01, 4.252826e+01, 3.501562e+02, 5.157880e+01, 2.094873e-05, 
   1, "2011-12-15 21:00:00", 351.945343, 49.359783, 6.199521e+00, 3.550775e+02, 4.976956e+01, 9.881339e+02, 3.543750e+02, 4.736830e+01, 3.999719e+01, 3.557812e+02, 4.807010e+01, 3.751373e+01, 
   1, "2011-12-16 00:00:00", 355.523743, 49.599430, 7.564602e+00, 3.580050e+02, 5.008704e+01, 9.812200e+02, 3.564844e+02, 4.666650e+01, 4.371533e+01, 3.578906e+02, 4.736830e+01, 4.001578e+01, 
   1, "2011-12-16 03:00:00", 357.781616, 49.730877, 8.093168e+00, 9.345118e-01, 5.049287e+01, 9.761952e+02, 3.543750e+02, 4.456130e+01, 4.444883e+01, 3.585938e+02, 4.736830e+01, 3.812457e+01, 
   1, "2011-12-16 06:00:00", 1.179394, 50.404839, 7.875532e+00, 4.419836e+00, 5.087067e+01, 9.716961e+02, 0.000000e+00, 4.666650e+01, 3.463211e+01, 2.812500e+00, 4.807010e+01, 2.867250e+01, 
   1, "2011-12-16 09:00:00", 3.580914, 50.688980, 8.039014e+00, 6.798798e+00, 5.141628e+01, 9.684406e+02, 0.000000e+00, 4.526300e+01, 2.991032e+01, 4.921900e+00, 4.807010e+01, 2.637163e+01, 
   1, "2011-12-16 12:00:00", 8.147187, 51.767632, 7.764495e+00, 9.174899e+00, 5.179967e+01, 9.657964e+02, 4.218800e+00, 4.666650e+01, 2.298582e+01, 9.140600e+00, 4.947360e+01, 2.242001e+01, 
   1, "2011-12-16 15:00:00", 10.661641, 52.060860, 8.271303e+00, 1.144660e+01, 5.230972e+01, 9.643380e+02, 1.828120e+01, 5.087710e+01, 2.203264e+01, 1.546880e+01, 5.228060e+01, 1.989219e+01, 
   1, "2011-12-16 18:00:00", 12.826091, 52.703167, 8.448156e+00, 1.292144e+01, 5.292210e+01, 9.656251e+02, 1.828120e+01, 5.087710e+01, 2.220524e+01, 1.265620e+01, 5.157880e+01, 2.154638e+01, 
   1, "2011-12-16 21:00:00", 14.488909, 53.135761, 9.061784e+00, 1.449779e+01, 5.362122e+01, 9.641161e+02, 1.898440e+01, 5.508760e+01, 2.229333e+01, 1.898440e+01, 5.438580e+01, 2.117517e+01, 
   1, "2011-12-17 00:00:00", 16.319639, 53.819016, 8.516572e+00, 1.546326e+01, 5.411626e+01, 9.667061e+02, 1.335940e+01, 5.228060e+01, 2.299275e+01, 1.335940e+01, 5.228060e+01, 2.299275e+01, 
   1, "2011-12-17 03:00:00", 17.307251, 54.283314, 8.268802e+00, 1.649673e+01, 5.465387e+01, 9.676708e+02, 1.406250e+01, 5.438580e+01, 2.323820e+01, 1.406250e+01, 5.298230e+01, 2.297870e+01, 
   1, "2011-12-17 06:00:00", 18.463024, 54.990444, 7.885976e+00, 1.693428e+01, 5.497202e+01, 9.713402e+02, 1.406250e+01, 5.508760e+01, 2.286545e+01, 1.687500e+01, 5.228060e+01, 2.170680e+01, 
   1, "2011-12-17 09:00:00", 18.869486, 55.402313, 7.870166e+00, 1.717168e+01, 5.517533e+01, 9.700189e+02, 1.476560e+01, 5.438580e+01, 2.374043e+01, 1.476560e+01, 5.368410e+01, 2.175567e+01, 
   1, "2011-12-17 12:00:00", 19.806238, 55.916222, 7.001962e+00, 1.873505e+01, 5.572256e+01, 9.745352e+02, 1.546880e+01, 5.438580e+01, 2.135267e+01, 1.687500e+01, 5.368410e+01, 1.922055e+01, 
   1, "2011-12-17 15:00:00", 20.214247, 56.159889, 6.889906e+00, 1.894423e+01, 5.635588e+01, 9.765408e+02, 1.476560e+01, 5.438580e+01, 2.100267e+01, 1.687500e+01, 5.438580e+01, 1.933191e+01, 
   1, "2011-12-17 18:00:00", 20.462400, 56.692734, 6.628149e+00, 1.893349e+01, 5.716636e+01, 9.786675e+02, 1.617190e+01, 5.508760e+01, 2.028460e+01, 1.757810e+01, 5.438580e+01, 1.881375e+01, 
   1, "2011-12-17 21:00:00", 21.618019, 56.037769, 6.439792e+00, 1.908561e+01, 5.709180e+01, 9.789008e+02, 3.023440e+01, 5.298230e+01, 2.214738e+01, 1.757810e+01, 5.438580e+01, 1.888498e+01, 
   1, "2011-12-18 00:00:00", 21.544987, 56.943604, 6.258372e+00, 1.910956e+01, 5.786500e+01, 9.806315e+02, 3.023440e+01, 5.368410e+01, 2.178922e+01, 1.898440e+01, 5.438580e+01, 1.876357e+01, 
   1, "2011-12-18 03:00:00", 22.052082, 57.110844, 6.521665e+00, 1.935404e+01, 5.786780e+01, 9.808820e+02, 3.164060e+01, 5.508760e+01, 2.079039e+01, 2.742190e+01, 5.789460e+01, 1.810671e+01, 
   1, "2011-12-18 06:00:00", 22.004463, 57.544006, 6.589296e+00, 1.942140e+01, 5.789106e+01, 9.814710e+02, 3.234380e+01, 5.789460e+01, 2.190029e+01, 2.601560e+01, 5.929810e+01, 1.686196e+01, 
   1, "2011-12-18 09:00:00", 22.231981, 57.856789, 6.463567e+00, 2.029323e+01, 5.787307e+01, 9.813400e+02, 3.234380e+01, 5.789460e+01, 2.062627e+01, 2.742190e+01, 5.859630e+01, 1.787306e+01, 
   1, "2011-12-18 12:00:00", 22.025156, 58.301868, 6.594512e+00, 2.045035e+01, 5.814621e+01, 9.815659e+02, 2.039060e+01, 5.508760e+01, 2.045744e+01, 2.109380e+01, 5.578930e+01, 1.768869e+01, 
   1, "2011-12-18 15:00:00", 21.383577, 58.753307, 6.917818e+00, 2.117261e+01, 5.916252e+01, 9.814788e+02, 2.109380e+01, 5.508760e+01, 2.018079e+01, 2.179690e+01, 5.578930e+01, 1.880069e+01, 
   1, "2011-12-18 18:00:00", 20.284031, 58.963806, 6.997270e+00, 2.083972e+01, 5.975869e+01, 9.814693e+02, 2.039060e+01, 5.438580e+01, 1.995098e+01, 2.320310e+01, 5.649110e+01, 1.809011e+01, 
   1, "2011-12-18 21:00:00", 20.969816, 59.190639, 6.699329e+00, 2.080153e+01, 5.982380e+01, 9.820849e+02, 2.460940e+01, 5.649110e+01, 2.003128e+01, 2.460940e+01, 5.719280e+01, 1.962638e+01, 
   1, "2011-12-19 00:00:00", 20.291182, 59.341904, 6.959785e+00, 1.986241e+01, 6.048456e+01, 9.823727e+02, 2.390620e+01, 5.578930e+01, 2.115240e+01, 2.531250e+01, 5.789460e+01, 2.021384e+01, 
   1, "2011-12-19 03:00:00", 20.304438, 59.429031, 6.907594e+00, 1.981406e+01, 6.058712e+01, 9.830484e+02, 1.968750e+01, 5.438580e+01, 2.128728e+01, 2.460940e+01, 5.789460e+01, 1.901656e+01, 
   1, "2011-12-19 06:00:00", 20.756090, 59.471363, 6.929841e+00, 1.980857e+01, 6.061689e+01, 9.837866e+02, 2.109380e+01, 5.508760e+01, 2.297632e+01, 2.531250e+01, 5.789460e+01, 1.938859e+01, 
   1, "2011-12-19 09:00:00", 21.082195, 59.546295, 6.442779e+00, 2.006104e+01, 6.076881e+01, 9.860487e+02, 2.039060e+01, 5.508760e+01, 2.387089e+01, 2.460940e+01, 5.719280e+01, 2.099200e+01, 
   1, "2011-12-19 12:00:00", 21.575047, 59.769352, 6.384782e+00, 2.037204e+01, 6.085551e+01, 9.872424e+02, 2.460940e+01, 5.719280e+01, 2.478951e+01, 2.320310e+01, 5.719280e+01, 2.373807e+01, 
   1, "2011-12-19 15:00:00", 22.119492, 60.101948, 6.100798e+00, 2.084652e+01, 6.103709e+01, 9.888818e+02, 2.460940e+01, 5.719280e+01, 2.547922e+01, 2.531250e+01, 5.789460e+01, 2.489605e+01, 
   1, "2011-12-19 18:00:00", 22.727552, 60.566620, 5.803555e+00, 2.104045e+01, 6.151103e+01, 9.905115e+02, 2.671880e+01, 5.789460e+01, 2.658205e+01, 2.531250e+01, 5.789460e+01, 2.620258e+01, 
   1, "2011-12-19 21:00:00", 23.686924, 60.789577, 5.278397e+00, 2.120336e+01, 6.200709e+01, 9.922728e+02, 2.742190e+01, 5.789460e+01, 2.570447e+01, 2.742190e+01, 5.859630e+01, 2.524276e+01, 
   1, "2011-12-20 00:00:00", 24.591660, 61.195778, 4.988539e+00, 2.112716e+01, 6.229978e+01, 9.937510e+02, 2.671880e+01, 5.789460e+01, 2.463672e+01, 2.742190e+01, 5.859630e+01, 2.449612e+01, 
   1, "2011-12-20 03:00:00", 25.609062, 61.935459, 4.590159e+00, 2.120713e+01, 6.250900e+01, 9.953239e+02, 3.164060e+01, 6.070160e+01, 2.449998e+01, 3.023440e+01, 5.999980e+01, 2.354291e+01, 
   1, "2011-12-20 06:00:00", 26.426304, 62.795506, 4.255565e+00, 1.000000e+25, 1.000000e+25, 9.977284e+02, 3.164060e+01, 6.070160e+01, 2.423802e+01, 3.023440e+01, 6.070160e+01, 2.309561e+01, 
   1, "2011-12-20 09:00:00", 27.233969, 63.444141, 3.574370e+00, 1.000000e+25, 1.000000e+25, 9.998516e+02, 3.164060e+01, 6.070160e+01, 2.227273e+01, 3.164060e+01, 6.140330e+01, 2.092521e+01, 
