   1, "1996-11-05 12:00:00", 336.457184, 55.993862, 7.463817e+00, 3.359439e+02, 5.679060e+01, 9.795286e+02, 3.396094e+02, 5.298230e+01, 3.526773e+01, 3.332812e+02, 5.368410e+01, 0.000000e+00, 
   1, "1996-11-05 15:00:00", 339.958374, 56.553970, 9.260778e+00, 3.393001e+02, 5.712934e+01, 9.728147e+02, 3.445312e+02, 5.438580e+01, 3.623061e+01, 3.389062e+02, 5.368410e+01, 0.000000e+00, 
   1, "1996-11-05 18:00:00", 343.544647, 56.887585, 1.028592e+01, 3.427066e+02, 5.749983e+01, 9.650068e+02, 3.424219e+02, 5.649110e+01, 3.673685e+01, 3.410156e+02, 5.438580e+01, 0.000000e+00, 
   1, "1996-11-05 21:00:00", 346.402618, 57.216137, 1.005082e+01, 3.445199e+02, 5.787802e+01, 9.638777e+02, 3.431250e+02, 5.649110e+01, 3.587717e+01, 3.452344e+02, 5.438580e+01, 0.000000e+00, 
   1, "1996-11-06 00:00:00", 350.586945, 57.320782, 1.035814e+01, 3.482394e+02, 5.795463e+01, 9.597641e+02, 3.487500e+02, 5.578930e+01, 4.141680e+01, 3.522656e+02, 5.508760e+01, 2.955960e+01, 
   1, "1996-11-06 03:00:00", 353.865967, 57.580601, 9.819788e+00, 3.516426e+02, 5.814524e+01, 9.598421e+02, 3.515625e+02, 5.578930e+01, 3.883932e+01, 3.522656e+02, 5.508760e+01, 3.447997e+01, 
   1, "1996-11-06 06:00:00", 357.763641, 57.646183, 9.152626e+00, 3.554326e+02, 5.822990e+01, 9.593898e+02, 3.536719e+02, 5.578930e+01, 4.018635e+01, 3.550781e+02, 5.578930e+01, 3.510528e+01, 
   1, "1996-11-06 09:00:00", 0.393524, 57.898113, 8.682997e+00, 3.600000e+02, 5.909789e+01, 9.616396e+02, 0.000000e+00, 5.578930e+01, 3.668812e+01, 0.000000e+00, 5.508760e+01, 0.000000e+00, 
   1, "1996-11-06 12:00:00", 5.393368, 58.379360, 8.436582e+00, 3.039237e+00, 5.874371e+01, 9.621827e+02, 2.109400e+00, 5.578930e+01, 4.103072e+01, 8.437500e+00, 5.649110e+01, 2.864267e+01, 
   1, "1996-11-06 15:00:00", 8.080208, 58.760967, 8.133142e+00, 6.167154e+00, 5.900137e+01, 9.637137e+02, 7.031200e+00, 5.578930e+01, 4.029649e+01, 8.437500e+00, 5.578930e+01, 3.619453e+01, 
   1, "1996-11-06 18:00:00", 10.604436, 59.380356, 7.161742e+00, 9.221544e+00, 5.906390e+01, 9.653967e+02, 7.734400e+00, 5.508760e+01, 3.627043e+01, 1.054690e+01, 5.649110e+01, 3.098548e+01, 
   1, "1996-11-06 21:00:00", 13.700992, 59.731182, 6.898166e+00, 1.144997e+01, 5.949360e+01, 9.656255e+02, 1.195310e+01, 5.578930e+01, 3.347141e+01, 1.265620e+01, 5.719280e+01, 2.891658e+01, 
   1, "1996-11-07 00:00:00", 16.983217, 60.483685, 6.448392e+00, 1.447926e+01, 5.997087e+01, 9.679933e+02, 1.687500e+01, 5.578930e+01, 3.376920e+01, 1.617190e+01, 5.789460e+01, 2.218399e+01, 
   1, "1996-11-07 03:00:00", 19.577061, 60.838787, 6.113924e+00, 1.749987e+01, 6.039780e+01, 9.689052e+02, 1.898440e+01, 5.578930e+01, 3.122721e+01, 2.320310e+01, 5.859630e+01, 2.516434e+01, 
   1, "1996-11-07 06:00:00", 21.735111, 60.903721, 5.767376e+00, 1.938457e+01, 6.085924e+01, 9.700683e+02, 2.109380e+01, 5.789460e+01, 2.845084e+01, 2.320310e+01, 5.859630e+01, 2.548974e+01, 
   1, "1996-11-07 09:00:00", 22.988686, 61.574619, 5.499996e+00, 2.113143e+01, 6.191759e+01, 9.707679e+02, 2.250000e+01, 5.859630e+01, 2.784695e+01, 2.320310e+01, 5.859630e+01, 2.731433e+01, 
   1, "1996-11-07 12:00:00", 24.856884, 61.966328, 5.270620e+00, 2.250794e+01, 6.191652e+01, 9.725367e+02, 2.320310e+01, 5.929810e+01, 2.604147e+01, 2.460940e+01, 5.929810e+01, 2.500816e+01, 
   1, "1996-11-07 15:00:00", 26.204380, 62.445335, 5.086559e+00, 2.395505e+01, 6.229334e+01, 9.739538e+02, 2.601560e+01, 5.999980e+01, 2.384730e+01, 3.023440e+01, 6.070160e+01, 2.058818e+01, 
   1, "1996-11-07 18:00:00", 26.277454, 62.526428, 4.969075e+00, 2.470598e+01, 6.320281e+01, 9.754854e+02, 2.742190e+01, 5.999980e+01, 2.217256e+01, 3.023440e+01, 6.070160e+01, 2.138940e+01, 
   1, "1996-11-07 21:00:00", 26.970779, 63.286884, 4.842374e+00, 2.390742e+01, 6.555408e+01, 9.759039e+02, 3.093750e+01, 6.070160e+01, 2.218986e+01, 2.953120e+01, 6.070160e+01, 2.154997e+01, 
   1, "1996-11-08 00:00:00", 28.239134, 63.550972, 4.817359e+00, 2.672335e+01, 6.464613e+01, 9.778192e+02, 3.093750e+01, 6.070160e+01, 2.172428e+01, 3.023440e+01, 6.070160e+01, 2.135727e+01, 
   1, "1996-11-08 03:00:00", 28.802364, 63.991669, 4.821349e+00, 2.511154e+01, 6.605602e+01, 9.784191e+02, 4.148440e+01, 6.631550e+01, 2.073178e+01, 3.164060e+01, 6.140330e+01, 1.970975e+01, 
   1, "1996-11-08 06:00:00", 29.540747, 63.947918, 4.441747e+00, 1.000000e+25, 1.000000e+25, 9.827067e+02, 4.148440e+01, 6.701730e+01, 1.988197e+01, 3.445310e+01, 6.210510e+01, 1.865660e+01, 
   1, "1996-11-08 09:00:00", 30.271015, 65.337944, 4.536714e+00, 2.539665e+01, 6.713403e+01, 9.806373e+02, 4.359380e+01, 6.701730e+01, 2.170006e+01, 3.445310e+01, 6.350850e+01, 1.644276e+01, 
   1, "1996-11-08 12:00:00", 31.219933, 65.009583, 4.323266e+00, 2.652694e+01, 6.717064e+01, 9.832438e+02, 4.500000e+01, 6.701730e+01, 2.116849e+01, 3.445310e+01, 6.421030e+01, 1.570499e+01, 
   1, "1996-11-08 15:00:00", 32.122406, 65.600372, 4.287067e+00, 2.658392e+01, 6.777293e+01, 9.841760e+02, 4.218750e+01, 6.701730e+01, 2.197505e+01, 3.445310e+01, 6.491200e+01, 1.478925e+01, 
   1, "1996-11-08 18:00:00", 33.101421, 66.013489, 4.388626e+00, 1.000000e+25, 1.000000e+25, 9.890924e+02, 4.078120e+01, 6.842080e+01, 2.211237e+01, 3.445310e+01, 6.561380e+01, 1.397987e+01, 
   1, "1996-11-08 21:00:00", 33.254887, 66.305298, 4.103513e+00, 2.696769e+01, 6.832912e+01, 9.854363e+02, 4.289060e+01, 6.842080e+01, 2.259661e+01, 2.812500e+01, 6.421030e+01, 1.304811e+01, 
   1, "1996-11-09 00:00:00", 34.661610, 66.737976, 4.170212e+00, 2.814134e+01, 6.842116e+01, 9.864130e+02, 4.289060e+01, 6.982430e+01, 2.125195e+01, 3.445310e+01, 6.421030e+01, 1.349300e+01, 
   1, "1996-11-09 03:00:00", 35.288673, 67.175514, 3.972475e+00, 1.000000e+25, 1.000000e+25, 9.923568e+02, 4.218750e+01, 7.052600e+01, 1.994603e+01, 3.445310e+01, 6.421030e+01, 1.465508e+01, 
   1, "1996-11-09 06:00:00", 35.215046, 67.440239, 3.761633e+00, 1.000000e+25, 1.000000e+25, 9.924244e+02, 4.851560e+01, 6.771900e+01, 1.834202e+01, 3.164060e+01, 6.491200e+01, 1.592276e+01, 
   1, "1996-11-09 09:00:00", 37.040813, 68.035759, 3.801507e+00, 1.000000e+25, 1.000000e+25, 9.927730e+02, 4.359380e+01, 7.333300e+01, 2.113968e+01, 3.304690e+01, 6.561380e+01, 1.684456e+01, 
   1, "1996-11-09 12:00:00", 37.325249, 68.499870, 3.551082e+00, 1.000000e+25, 1.000000e+25, 9.925279e+02, 5.343750e+01, 6.842080e+01, 1.910675e+01, 3.304690e+01, 6.631550e+01, 1.731101e+01, 
   1, "1996-11-09 15:00:00", 38.310898, 69.081154, 3.374652e+00, 1.000000e+25, 1.000000e+25, 9.921956e+02, 4.078120e+01, 6.631550e+01, 1.959928e+01, 3.375000e+01, 6.701730e+01, 1.604273e+01, 
   1, "1996-11-09 18:00:00", 39.585060, 69.947998, 3.318778e+00, 1.000000e+25, 1.000000e+25, 9.913589e+02, 4.218750e+01, 6.701730e+01, 2.139536e+01, 3.234380e+01, 6.842080e+01, 1.469586e+01, 
   1, "1996-11-09 21:00:00", 40.053207, 70.917580, 3.122833e+00, 1.000000e+25, 1.000000e+25, 9.912074e+02, 4.500000e+01, 6.771900e+01, 2.123592e+01, 3.445310e+01, 6.912250e+01, 1.542448e+01, 
   1, "1996-11-10 00:00:00", 42.951591, 71.546700, 2.900556e+00, 1.000000e+25, 1.000000e+25, 9.919374e+02, 4.710940e+01, 6.842080e+01, 2.167656e+01, 3.796880e+01, 6.912250e+01, 0.000000e+00, 
   1, "1996-11-10 03:00:00", 43.052620, 72.505051, 2.633912e+00, 1.000000e+25, 1.000000e+25, 9.914254e+02, 4.781250e+01, 6.842080e+01, 2.146083e+01, 3.937500e+01, 6.982430e+01, 0.000000e+00, 
   1, "1996-11-10 06:00:00", 42.343426, 72.133179, 3.196254e+00, 1.000000e+25, 1.000000e+25, 9.924034e+02, 5.062500e+01, 6.912250e+01, 2.321522e+01, 3.656250e+01, 6.982430e+01, 0.000000e+00, 
