seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
1,-999.999,500,15,5.0,0.0,0.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.8148075266526666,1.0224319691819397,0.5941017313734599,10.075253317635305,1.9905942896371338,0.0,0.0,3.7987760222346624e-08,5.037626809024376,2.2094929423843724e-08
1,-999.999,500,15,5.0,0.0,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.8148075266526666,1.0224319691819397,0.5941017313734599,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.8148075266526666,1.0224319691819397,0.5941017313734599,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.2,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.8284677100917115,1.0321159257353894,0.5997931474403589,10.075253317635305,1.9905942896371338,0.0,0.0,3.7987760222346624e-08,5.037626809024376,2.2094929423843724e-08
1,-999.999,500,15,5.0,0.0,0.2,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.8284677100917115,1.0321159257353894,0.5997931474403589,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.2,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.8284677100917115,1.0321159257353894,0.5997931474403589,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.4,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.869707728669167,1.0786114194999041,0.6312026513768684,10.075253317635305,1.9905942896371338,0.0,0.0,3.7987760222346624e-08,5.037626809024376,2.2094929423843724e-08
1,-999.999,500,15,5.0,0.0,0.4,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.869707728669167,1.0786114194999041,0.6312026513768684,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.4,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.869707728669167,1.0786114194999041,0.6312026513768684,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.9351958416505107,1.1579716560214375,0.6932867015207176,10.075253317635305,1.9905942896371338,0.0,0.0,3.7987760222346624e-08,5.037626809024376,2.2094929423843724e-08
1,-999.999,500,15,5.0,0.0,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.9351958416505107,1.1579716560214375,0.6932867015207176,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.9351958416505107,1.1579716560214375,0.6932867015207176,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.8,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,1.0131501157427232,1.264623259048031,0.8004336933439611,10.075253317635305,1.9905942896371338,0.0,0.0,3.7987760222346624e-08,5.037626809024376,2.2094929423843724e-08
1,-999.999,500,15,5.0,0.0,0.8,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,1.0131501157427232,1.264623259048031,0.8004336933439611,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,0.8,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,1.0131501157427232,1.264623259048031,0.8004336933439611,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,1.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,1.1084060897364327,1.3943743655094727,1.1084060897364327,10.075253317635305,1.9905942896371338,0.0,0.0,3.7987760222346624e-08,5.037626809024376,2.2094929423843724e-08
1,-999.999,500,15,5.0,0.0,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,1.1084060897364327,1.3943743655094727,1.1084060897364327,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.0,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,1.1084060897364327,1.3943743655094727,1.1084060897364327,10.075253583495694,1.9905941095591222,3.798775761465478e-08,7.459169299737482e-08,0.0,5.037626846985173,2.2094930333338426e-08
1,-999.999,500,15,5.0,0.2,0.0,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.7983450715512952,1.001774648481907,0.5820984388676068,10.094212243605012,2.0021829878961075,0.0,0.0,3.8786893902464925e-08,5.047106273271569,2.1800731564880494e-08
1,-999.999,500,15,5.0,0.2,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7983450715512952,1.001774648481907,0.5820984388676068,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7983450715512952,1.001774648481907,0.5820984388676068,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.2,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.8123732563969613,1.0118466180118992,0.588016450238806,10.094212243605012,2.0021829878961075,0.0,0.0,3.8786893902464925e-08,5.047106273271569,2.1800731564880494e-08
1,-999.999,500,15,5.0,0.2,0.2,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.8123732563969613,1.0118466180118992,0.588016450238806,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.2,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.8123732563969613,1.0118466180118992,0.588016450238806,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
1,-999.999,500,15,5.0,0.2,0.4,10,10.0,0.0,0.0,0.0,2.0,5.0,5.0,5.0,0.8543605069105795,1.0594242493965866,0.6203217225440482,10.094212243605012,2.0021829878961075,0.0,0.0,3.8786893902464925e-08,5.047106273271569,2.1800731564880494e-08
1,-999.999,500,15,5.0,0.2,0.4,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.8543605069105795,1.0594242493965866,0.6203217225440482,10.094212515059418,2.002182810915941,3.878689179481753e-08,7.582802142064698e-08,0.0,5.04710631203154,2.1800732119103826e-08
