seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
1,-999.999,50,5,5.0,0.0,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7338813754783977,0.9285430149383905,0.5673593101474471,10.481354170055585,2.072545806709961,3.9403029790108235e-08,1.0696507691286493e-07,0.0,5.24067714575993,2.4292855300700466e-08
1,-999.999,50,5,5.0,0.0,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7338813754783977,0.9285430149383905,0.5673593101474471,10.481354170055585,2.072545806709961,3.9403029790108235e-08,1.0696507691286493e-07,0.0,5.24067714575993,2.4292855300700466e-08
1,-999.999,50,5,5.0,0.0,0.5,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.812076614896838,1.0511568077916607,0.63201225641521,10.481354170055585,2.072545806709961,3.9403029790108235e-08,1.0696507691286493e-07,0.0,5.24067714575993,2.4292855300700466e-08
1,-999.999,50,5,5.0,0.0,0.5,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.812076614896838,1.0511568077916607,0.63201225641521,10.481354170055585,2.072545806709961,3.9403029790108235e-08,1.0696507691286493e-07,0.0,5.24067714575993,2.4292855300700466e-08
1,-999.999,50,5,5.0,0.0,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.9438075313046385,1.1936283867939608,0.9438075313046385,10.481354170055585,2.072545806709961,3.9403029790108235e-08,1.0696507691286493e-07,0.0,5.24067714575993,2.4292855300700466e-08
1,-999.999,50,5,5.0,0.0,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.9438075313046385,1.1936283867939608,0.9438075313046385,10.481354170055585,2.072545806709961,3.9403029790108235e-08,1.0696507691286493e-07,0.0,5.24067714575993,2.4292855300700466e-08
1,-999.999,50,5,5.0,0.5,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.6355599145285588,0.8041418394432399,0.4913475756613035,10.385658090222512,2.128052600267957,4.3671214671192616e-08,1.1161785030858245e-07,0.0,5.19282910431953,2.368330919821915e-08
1,-999.999,50,5,5.0,0.5,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.6355599145285588,0.8041418394432399,0.4913475756613035,10.385658090222512,2.128052600267957,4.3671214671192616e-08,1.1161785030858245e-07,0.0,5.19282910431953,2.368330919821915e-08
1,-999.999,50,5,5.0,0.5,0.5,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7230010293857493,0.9326498025528945,0.5615330104996824,10.385658090222512,2.128052600267957,4.3671214671192616e-08,1.1161785030858245e-07,0.0,5.19282910431953,2.368330919821915e-08
1,-999.999,50,5,5.0,0.5,0.5,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7230010293857493,0.9326498025528945,0.5615330104996824,10.385658090222512,2.128052600267957,4.3671214671192616e-08,1.1161785030858245e-07,0.0,5.19282910431953,2.368330919821915e-08
1,-999.999,50,5,5.0,0.5,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,0.5,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,0.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,5.329070518200751e-17,2.1755839288168293e-16,0.0,10.083996404271998,2.35475724995035,4.961123256208566e-08,1.0563784934370216e-07,0.0,5.0419982447190845,1.7033234627206185e-08
1,-999.999,50,5,5.0,1.0,0.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,5.329070518200751e-17,2.1755839288168293e-16,0.0,10.083996404271998,2.35475724995035,4.961123256208566e-08,1.0563784934370216e-07,0.0,5.0419982447190845,1.7033234627206185e-08
1,-999.999,50,5,5.0,1.0,0.5,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,0.5,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,1.0,10,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,1.0,10,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
