seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,12.622037997193239,2.667806475901347,0.0,0.0,3.98633827743596e-08,5.048815341375656,3.138579734995872e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,25.24407618760238,5.3356129986226,0.0,0.0,5.7575604247202726e-08,5.048815323663434,2.8567354108203583e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,37.86611449609443,8.003419312409795,0.0,0.0,6.162002925136356e-08,5.04881531961901,1.8589597594598217e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,50.48815277697724,10.67122563391247,0.0,0.0,6.437587814489553e-08,5.04881531686316,1.3954997598227455e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.0,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.8835819340971256,1.1031402578733402,0.6476106448814373,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,12.622037997193239,2.667806475901347,0.0,0.0,3.98633827743596e-08,5.048815341375656,3.138579734995872e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,25.24407618760238,5.3356129986226,0.0,0.0,5.7575604247202726e-08,5.048815323663434,2.8567354108203583e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,37.86611449609443,8.003419312409795,0.0,0.0,6.162002925136356e-08,5.04881531961901,1.8589597594598217e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,50.48815277697724,10.67122563391247,0.0,0.0,6.437587814489553e-08,5.04881531686316,1.3954997598227455e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.2,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.8700782689093943,1.0938496450425257,0.6425677641111858,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,12.622037997193239,2.667806475901347,0.0,0.0,3.98633827743596e-08,5.048815341375656,3.138579734995872e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,25.24407618760238,5.3356129986226,0.0,0.0,5.7575604247202726e-08,5.048815323663434,2.8567354108203583e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,37.86611449609443,8.003419312409795,0.0,0.0,6.162002925136356e-08,5.04881531961901,1.8589597594598217e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,50.48815277697724,10.67122563391247,0.0,0.0,6.437587814489553e-08,5.04881531686316,1.3954997598227455e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.4,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.8901275117285302,1.116667246609557,0.6578025578549802,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,12.622037997193239,2.667806475901347,0.0,0.0,3.98633827743596e-08,5.048815341375656,3.138579734995872e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,25.24407618760238,5.3356129986226,0.0,0.0,5.7575604247202726e-08,5.048815323663434,2.8567354108203583e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,37.86611449609443,8.003419312409795,0.0,0.0,6.162002925136356e-08,5.04881531961901,1.8589597594598217e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,50.48815277697724,10.67122563391247,0.0,0.0,6.437587814489553e-08,5.04881531686316,1.3954997598227455e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,12.62203829554718,2.6678062495988324,3.986337974345074e-08,7.797480613436145e-08,0.0,5.048815380990467,3.1385797979085105e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,25.24407676112178,5.335612719271264,5.7575600740748335e-08,7.104244739365699e-08,0.0,5.048815380791711,2.8567356643212823e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,37.866115262718225,8.003419108901,6.162002609462943e-08,5.4395490238347596e-08,0.0,5.048815380755497,1.858959997047549e-08
1,-999.999,240,11,5.0,0.0,0.6000000000000001,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.9347138347258451,1.1697681382260383,0.7027161352129853,50.48815373792994,10.671225455845573,6.437587584858425e-08,4.762515730322559e-08,0.0,5.0488153807704945,1.3954999988907701e-08
