seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
1,-999.999,50,5,5.0,0.0,0.0,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7338813754783977,0.9285430149383905,0.5673593101474471,8.02705385039828,4.454322287368148,0.5201937185869716,0.43011265368558316,0.24089866327407794,4.9975360514333245,0.15270498721959602
1,-999.999,50,5,5.0,0.0,0.0,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7338813754783977,0.9285430149383905,0.5673593101474471,9.11995184829194,3.631302794142523,1.0847816797999934,0.7018711830573157,0.14165714871212132,5.061539701443313,0.05896836220681557
1,-999.999,50,5,5.0,0.0,0.5,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.812076614896838,1.0511568077916607,0.63201225641521,7.494895833643373,4.976930010622083,0.5444731631622222,0.4293388332201441,0.27381403012046773,4.966863115639463,0.21395204940664306
1,-999.999,50,5,5.0,0.0,0.5,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.812076614896838,1.0511568077916607,0.63201225641521,9.055549161914227,4.06245710433894,0.9966883504078626,0.7297500967860998,0.12344577977163079,5.089727621048557,0.10133543626494662
1,-999.999,50,5,5.0,0.0,1.0,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.9438075313046385,1.1936283867939608,0.9438075313046385,7.328695929087254,4.946688018029861,0.36541170587732935,0.4249694435717924,0.13002990735388698,5.110337626967172,0.44836595761553105
1,-999.999,50,5,5.0,0.0,1.0,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.9438075313046385,1.1936283867939608,0.9438075313046385,8.055616418981788,4.7312646983590145,0.4692575005527769,0.6121847281031212,0.026184126049176353,5.214183408271883,0.44836595346321895
1,-999.999,50,5,5.0,0.5,0.0,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.6355599145285588,0.8041418394432399,0.4913475756613035,8.355956247083755,4.157607154618431,0.5543048257637914,0.429452733261737,0.2013114608008287,4.989575641601384,0.12332754642297368
1,-999.999,50,5,5.0,0.5,0.0,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.6355599145285588,0.8041418394432399,0.4913475756613035,9.465803151283707,3.301049716905975,1.011100944176746,0.6760639742375018,0.086099495109679,5.0742707217033685,0.05044816331492707
1,-999.999,50,5,5.0,0.5,0.5,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,0.7230010293857493,0.9326498025528945,0.5615330104996824,7.882123791972643,4.7544737221816575,0.5398293491887874,0.4255313788595062,0.24134039541357505,4.931488708905954,0.1548303297542777
1,-999.999,50,5,5.0,0.5,0.5,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,0.7230010293857493,0.9326498025528945,0.5615330104996824,9.467565469548024,3.6678429988348005,0.9031984007059496,0.7055427969722715,0.06132278119290171,5.109610661057838,0.08900838932062888
1,-999.999,50,5,5.0,0.5,1.0,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,0.5,1.0,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,0.0,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,5.329070518200751e-17,2.1755839288168293e-16,0.0,10.083996404271998,2.35475724995035,4.961123256208566e-08,1.0563784934370216e-07,0.0,5.0419982447190845,1.7033234627206185e-08
1,-999.999,50,5,5.0,1.0,0.0,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,5.329070518200751e-17,2.1755839288168293e-16,0.0,10.083996404271998,2.35475724995035,4.961123256208566e-08,1.0563784934370216e-07,0.0,5.0419982447190845,1.7033234627206185e-08
1,-999.999,50,5,5.0,1.0,0.5,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,0.5,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,1.0,30,10.0,0.0,1.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,50,5,5.0,1.0,1.0,30,10.0,0.0,2.0,0.0,2.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
