   1, "1986-01-17 18:00:00", 319.564606, 40.692635, 2.161319e+00, 3.224166e+02, 4.192041e+01, 1.018303e+03, 3.248438e+02, 4.175430e+01, 2.343198e+01, 3.178125e+02, 3.824550e+01, 0.000000e+00, 
   1, "1986-01-17 21:00:00", 320.281952, 42.225163, 2.303911e+00, 3.252708e+02, 4.328624e+01, 1.018872e+03, 3.276562e+02, 4.315780e+01, 2.425298e+01, 3.185156e+02, 3.964900e+01, 0.000000e+00, 
   1, "1986-01-18 00:00:00", 322.769897, 42.613300, 2.684447e+00, 3.257899e+02, 4.354005e+01, 1.015995e+03, 3.276562e+02, 4.315780e+01, 2.565548e+01, 3.227344e+02, 3.964900e+01, 0.000000e+00, 
   1, "1986-01-18 03:00:00", 324.370544, 43.844975, 3.273763e+00, 3.275628e+02, 4.454911e+01, 1.012915e+03, 3.283594e+02, 4.385950e+01, 2.882766e+01, 3.234375e+02, 4.105250e+01, 0.000000e+00, 
   1, "1986-01-18 06:00:00", 326.805664, 45.117977, 3.668908e+00, 3.300288e+02, 4.590785e+01, 1.009793e+03, 3.311719e+02, 4.526300e+01, 3.222185e+01, 3.255469e+02, 4.245600e+01, 0.000000e+00, 
   1, "1986-01-18 09:00:00", 328.783234, 45.746105, 3.815866e+00, 3.322611e+02, 4.683115e+01, 1.008888e+03, 3.339844e+02, 4.666650e+01, 3.085201e+01, 3.269531e+02, 4.315780e+01, 0.000000e+00, 
   1, "1986-01-18 12:00:00", 330.941498, 47.145332, 3.887936e+00, 3.341802e+02, 4.811202e+01, 1.006389e+03, 3.353906e+02, 4.736830e+01, 3.245973e+01, 3.290625e+02, 4.456130e+01, 0.000000e+00, 
   1, "1986-01-18 15:00:00", 333.459747, 48.220684, 3.903865e+00, 3.367444e+02, 4.925745e+01, 1.003328e+03, 3.382031e+02, 4.877180e+01, 3.475029e+01, 3.332812e+02, 4.526300e+01, 0.000000e+00, 
   1, "1986-01-18 18:00:00", 336.996094, 48.933540, 4.298382e+00, 3.385616e+02, 5.006812e+01, 9.986019e+02, 3.403125e+02, 4.947360e+01, 3.513457e+01, 3.367969e+02, 4.596480e+01, 0.000000e+00, 
   1, "1986-01-18 21:00:00", 340.016083, 49.892162, 3.523965e+00, 3.421809e+02, 5.103150e+01, 1.001039e+03, 3.445312e+02, 5.087710e+01, 3.281081e+01, 3.382031e+02, 4.736830e+01, 0.000000e+00, 
   1, "1986-01-19 00:00:00", 343.403412, 50.806736, 4.551257e+00, 3.434310e+02, 5.148157e+01, 9.959128e+02, 3.445312e+02, 5.087710e+01, 3.383043e+01, 3.417188e+02, 4.807010e+01, 0.000000e+00, 
   1, "1986-01-19 03:00:00", 346.724426, 51.619106, 4.585368e+00, 3.471569e+02, 5.233471e+01, 9.943691e+02, 3.480469e+02, 5.157880e+01, 3.403062e+01, 3.501562e+02, 5.228060e+01, 3.102891e+01, 
   1, "1986-01-19 06:00:00", 351.837494, 53.044010, 4.653069e+00, 3.505055e+02, 5.291273e+01, 9.922984e+02, 3.508594e+02, 5.087710e+01, 3.178377e+01, 3.529688e+02, 5.228060e+01, 2.648270e+01, 
   1, "1986-01-19 09:00:00", 356.118683, 53.770786, 5.069537e+00, 3.579962e+02, 5.499814e+01, 9.882604e+02, 3.543750e+02, 5.157880e+01, 3.180499e+01, 3.557812e+02, 5.298230e+01, 2.863359e+01, 
   1, "1986-01-19 12:00:00", 359.412598, 54.165333, 5.821190e+00, 2.043612e+00, 5.592016e+01, 9.844554e+02, 5.625000e+00, 5.438580e+01, 3.099194e+01, 7.031000e-01, 5.157880e+01, 2.824077e+01, 
   1, "1986-01-19 15:00:00", 2.807240, 54.412880, 6.579113e+00, 4.079185e+00, 5.607526e+01, 9.797272e+02, 2.109400e+00, 5.157880e+01, 3.360492e+01, 1.406200e+00, 5.228060e+01, 3.082930e+01, 
   1, "1986-01-19 18:00:00", 6.120645, 54.627625, 7.303725e+00, 7.301991e+00, 5.606521e+01, 9.761638e+02, 5.625000e+00, 5.228060e+01, 3.101992e+01, 5.625000e+00, 5.228060e+01, 3.101992e+01, 
   1, "1986-01-19 21:00:00", 9.995463, 54.789227, 7.770401e+00, 9.654840e+00, 5.575215e+01, 9.726021e+02, 6.328100e+00, 5.368410e+01, 3.244566e+01, 6.328100e+00, 5.298230e+01, 3.140235e+01, 
   1, "1986-01-20 00:00:00", 14.289438, 54.597973, 7.996305e+00, 1.334840e+01, 5.570254e+01, 9.718193e+02, 8.437500e+00, 5.368410e+01, 3.061424e+01, 1.054690e+01, 5.298230e+01, 3.015294e+01, 
   1, "1986-01-20 03:00:00", 18.031273, 54.376396, 8.912066e+00, 1.684909e+01, 5.542881e+01, 9.710584e+02, 1.406250e+01, 5.228060e+01, 3.198471e+01, 1.476560e+01, 5.228060e+01, 3.183710e+01, 
   1, "1986-01-20 06:00:00", 21.430050, 54.271004, 9.000607e+00, 2.029998e+01, 5.526737e+01, 9.720446e+02, 1.687500e+01, 5.228060e+01, 3.273200e+01, 1.828120e+01, 5.228060e+01, 3.185556e+01, 
   1, "1986-01-20 09:00:00", 24.304810, 53.952927, 9.436733e+00, 2.295501e+01, 5.501312e+01, 9.714521e+02, 1.828120e+01, 5.228060e+01, 3.218655e+01, 2.039060e+01, 5.228060e+01, 3.017201e+01, 
   1, "1986-01-20 12:00:00", 27.165304, 53.974247, 8.702594e+00, 2.777173e+01, 5.500925e+01, 9.751838e+02, 2.039060e+01, 5.228060e+01, 3.045099e+01, 2.320310e+01, 5.228060e+01, 2.800097e+01, 
   1, "1986-01-20 15:00:00", 29.543407, 53.870945, 8.839927e+00, 3.024437e+01, 5.515039e+01, 9.763023e+02, 2.320310e+01, 5.228060e+01, 3.090807e+01, 2.531250e+01, 5.228060e+01, 2.698183e+01, 
   1, "1986-01-20 18:00:00", 31.959230, 53.593082, 8.785441e+00, 3.263211e+01, 5.542758e+01, 9.791426e+02, 2.531250e+01, 5.087710e+01, 2.890659e+01, 2.742190e+01, 5.438580e+01, 2.299457e+01, 
   1, "1986-01-20 21:00:00", 33.775246, 53.311897, 8.441733e+00, 3.393937e+01, 5.570492e+01, 9.806678e+02, 2.812500e+01, 5.228060e+01, 2.818360e+01, 2.882810e+01, 5.298230e+01, 2.748720e+01, 
   1, "1986-01-21 00:00:00", 35.418652, 52.709412, 8.005724e+00, 3.597673e+01, 5.622389e+01, 9.851839e+02, 2.953120e+01, 5.087710e+01, 2.696218e+01, 3.093750e+01, 5.157880e+01, 2.421445e+01, 
   1, "1986-01-21 03:00:00", 36.620918, 52.252644, 7.583051e+00, 3.741835e+01, 5.659453e+01, 9.884783e+02, 4.359380e+01, 5.157880e+01, 2.597333e+01, 3.234380e+01, 5.087710e+01, 2.514901e+01, 
   1, "1986-01-21 06:00:00", 37.657001, 51.925606, 7.518522e+00, 3.784481e+01, 5.564024e+01, 9.928688e+02, 4.429690e+01, 5.157880e+01, 2.523891e+01, 3.375000e+01, 5.087710e+01, 2.456324e+01, 
