   1, "1987-10-14 12:00:00", 317.865997, 42.533100, 4.034856e+00, 1.000000e+25, 1.000000e+25, 1.002636e+03, 3.248438e+02, 4.035080e+01, 3.161613e+01, 3.171094e+02, 3.964900e+01, 0.000000e+00, 
   1, "1987-10-14 15:00:00", 321.233612, 42.344139, 4.377745e+00, 1.000000e+25, 1.000000e+25, 1.000096e+03, 3.283594e+02, 4.035080e+01, 3.312829e+01, 3.199219e+02, 3.964900e+01, 0.000000e+00, 
   1, "1987-10-14 18:00:00", 323.899811, 41.824516, 5.261153e+00, 1.000000e+25, 1.000000e+25, 9.948464e+02, 3.276562e+02, 4.035080e+01, 3.515670e+01, 3.234375e+02, 3.894730e+01, 0.000000e+00, 
   1, "1987-10-14 21:00:00", 327.069946, 41.534435, 4.712015e+00, 1.000000e+25, 1.000000e+25, 9.968672e+02, 3.332812e+02, 3.964900e+01, 3.403439e+01, 3.255469e+02, 3.894730e+01, 0.000000e+00, 
   1, "1987-10-15 00:00:00", 330.036652, 41.313076, 5.598401e+00, 3.365364e+02, 4.167620e+01, 9.872137e+02, 3.353906e+02, 4.035080e+01, 3.877175e+01, 3.276562e+02, 3.894730e+01, 0.000000e+00, 
   1, "1987-10-15 03:00:00", 333.723328, 41.151299, 6.250847e+00, 3.391817e+02, 4.182849e+01, 9.827018e+02, 3.367969e+02, 4.035080e+01, 3.846029e+01, 3.332812e+02, 3.824550e+01, 0.000000e+00, 
   1, "1987-10-15 06:00:00", 338.661255, 41.732944, 7.334916e+00, 3.414857e+02, 4.230893e+01, 9.767616e+02, 3.417188e+02, 4.105250e+01, 4.191460e+01, 3.375000e+02, 3.894730e+01, 0.000000e+00, 
   1, "1987-10-15 09:00:00", 341.081055, 41.777931, 7.054723e+00, 3.443244e+02, 4.266175e+01, 9.781624e+02, 3.452344e+02, 4.175430e+01, 3.924308e+01, 3.403125e+02, 3.894730e+01, 0.000000e+00, 
   1, "1987-10-15 12:00:00", 345.597198, 43.303833, 8.146362e+00, 3.475583e+02, 4.401419e+01, 9.714735e+02, 3.515625e+02, 4.385950e+01, 4.417099e+01, 3.452344e+02, 4.035080e+01, 0.000000e+00, 
   1, "1987-10-15 15:00:00", 347.812622, 44.134689, 7.912941e+00, 3.508996e+02, 4.558979e+01, 9.689774e+02, 3.529688e+02, 4.526300e+01, 4.534454e+01, 3.515625e+02, 4.315780e+01, 3.570358e+01, 
   1, "1987-10-15 18:00:00", 351.611572, 46.524658, 7.863368e+00, 3.520573e+02, 4.672751e+01, 9.658112e+02, 3.529688e+02, 4.456130e+01, 4.272247e+01, 3.557812e+02, 4.736830e+01, 6.202544e-05, 
   1, "1987-10-15 21:00:00", 354.948212, 48.855251, 7.769657e+00, 3.544369e+02, 4.821395e+01, 9.664052e+02, 3.585938e+02, 4.947360e+01, 3.757480e+01, 3.578906e+02, 4.736830e+01, 3.368747e+01, 
   1, "1987-10-16 00:00:00", 356.116364, 50.404411, 8.473498e+00, 3.555543e+02, 4.987687e+01, 9.599124e+02, 3.585938e+02, 4.947360e+01, 3.874594e+01, 3.585938e+02, 4.877180e+01, 3.506054e+01, 
   1, "1987-10-16 03:00:00", 358.014954, 52.751133, 9.006660e+00, 3.576178e+02, 5.172233e+01, 9.585746e+02, 3.592969e+02, 5.017530e+01, 4.092173e+01, 3.592969e+02, 5.087710e+01, 3.641291e+01, 
   1, "1987-10-16 06:00:00", 359.150574, 54.668526, 9.827504e+00, 0.000000e+00, 5.385998e+01, 9.584117e+02, 2.109400e+00, 5.228060e+01, 4.219226e+01, 1.406200e+00, 5.228060e+01, 3.953112e+01, 
   1, "1987-10-16 09:00:00", 0.107839, 56.723297, 9.825142e+00, 3.600000e+02, 5.581717e+01, 9.583019e+02, 4.921900e+00, 5.438580e+01, 3.975686e+01, 0.000000e+00, 5.438580e+01, 0.000000e+00, 
   1, "1987-10-16 12:00:00", 0.552051, 58.437424, 1.017127e+01, 3.600000e+02, 5.878058e+01, 9.566868e+02, 7.031200e+00, 5.649110e+01, 4.024819e+01, 0.000000e+00, 5.578930e+01, 0.000000e+00, 
   1, "1987-10-16 15:00:00", 0.565522, 59.909008, 1.000257e+01, 3.600000e+02, 5.999950e+01, 9.559694e+02, 4.921900e+00, 5.789460e+01, 3.612153e+01, 5.625000e+00, 6.070160e+01, 1.454916e+01, 
