   1, "1990-02-04 21:00:00", 286.767365, 40.682961, 5.442747e+00, 2.851928e+02, 3.849104e+01, 9.994559e+02, 2.939062e+02, 3.894730e+01, 2.733511e+01, 2.847656e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-05 00:00:00", 290.960388, 40.478386, 5.804390e+00, 2.972686e+02, 3.993707e+01, 9.969280e+02, 2.981250e+02, 3.894730e+01, 3.318203e+01, 2.903906e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 03:00:00", 293.908234, 40.269146, 6.052387e+00, 3.000645e+02, 3.986972e+01, 9.949710e+02, 3.009375e+02, 3.894730e+01, 3.417626e+01, 2.925000e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 06:00:00", 296.499695, 40.145554, 6.242968e+00, 2.998823e+02, 4.029914e+01, 9.919810e+02, 3.030469e+02, 3.894730e+01, 3.306807e+01, 2.946094e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 09:00:00", 300.437256, 40.251068, 6.188895e+00, 3.046180e+02, 4.008126e+01, 9.890018e+02, 3.065625e+02, 3.894730e+01, 3.469836e+01, 2.988281e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 12:00:00", 302.283264, 40.193169, 6.493019e+00, 3.061541e+02, 3.971890e+01, 9.877450e+02, 3.086719e+02, 3.894730e+01, 3.584550e+01, 3.009375e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 15:00:00", 305.136597, 40.215084, 6.886276e+00, 3.078256e+02, 3.967249e+01, 9.862633e+02, 3.121875e+02, 3.894730e+01, 3.968553e+01, 3.037500e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 18:00:00", 308.186523, 40.297455, 7.667372e+00, 3.095131e+02, 3.964017e+01, 9.825737e+02, 3.157031e+02, 3.894730e+01, 4.032420e+01, 3.072656e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-05 21:00:00", 309.160614, 39.932304, 7.105609e+00, 3.124824e+02, 3.962696e+01, 9.835337e+02, 3.114844e+02, 3.824550e+01, 3.638855e+01, 3.072656e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-06 00:00:00", 312.219940, 40.233528, 7.119845e+00, 3.157090e+02, 3.982334e+01, 9.830012e+02, 3.164062e+02, 3.894730e+01, 3.944391e+01, 3.107812e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-06 03:00:00", 312.532440, 39.958725, 6.917032e+00, 1.000000e+25, 1.000000e+25, 9.851346e+02, 3.199219e+02, 3.964900e+01, 3.710600e+01, 3.107812e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-06 06:00:00", 314.740295, 40.439796, 7.262201e+00, 3.184141e+02, 4.096419e+01, 9.808907e+02, 3.220312e+02, 3.964900e+01, 3.664071e+01, 3.142969e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-06 09:00:00", 315.971375, 40.186214, 7.204548e+00, 3.204005e+02, 4.102657e+01, 9.812896e+02, 3.234375e+02, 3.964900e+01, 3.435330e+01, 3.142969e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-06 12:00:00", 320.047852, 41.597622, 7.206418e+00, 3.236932e+02, 4.203808e+01, 9.809587e+02, 3.262500e+02, 4.105250e+01, 3.764501e+01, 3.185156e+02, 3.894730e+01, 0.000000e+00, 
   1, "1990-02-06 15:00:00", 322.071228, 42.325619, 7.358854e+00, 3.263944e+02, 4.303383e+01, 9.806158e+02, 3.297656e+02, 4.175430e+01, 3.835684e+01, 3.206250e+02, 3.964900e+01, 0.000000e+00, 
   1, "1990-02-06 18:00:00", 323.566650, 42.525349, 8.064823e+00, 3.250612e+02, 4.298637e+01, 9.782921e+02, 3.276562e+02, 4.035080e+01, 3.558625e+01, 3.227344e+02, 3.964900e+01, 0.000000e+00, 
   1, "1990-02-06 21:00:00", 325.327301, 43.219791, 7.739750e+00, 3.287668e+02, 4.450868e+01, 9.806783e+02, 3.332812e+02, 4.385950e+01, 3.409344e+01, 3.248438e+02, 4.035080e+01, 0.000000e+00, 
   1, "1990-02-07 00:00:00", 327.696838, 43.936344, 8.243721e+00, 3.306106e+02, 4.519440e+01, 9.775016e+02, 3.332812e+02, 4.315780e+01, 3.579219e+01, 3.269531e+02, 4.105250e+01, 0.000000e+00, 
   1, "1990-02-07 03:00:00", 330.176483, 44.815792, 8.160295e+00, 3.330928e+02, 4.595611e+01, 9.773149e+02, 3.367969e+02, 4.526300e+01, 3.716041e+01, 3.276562e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-02-07 06:00:00", 334.265076, 45.951664, 8.775883e+00, 3.352040e+02, 4.673737e+01, 9.755735e+02, 3.417188e+02, 4.666650e+01, 3.995297e+01, 3.332812e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-02-07 09:00:00", 335.744385, 46.468155, 7.402795e+00, 3.388803e+02, 4.808561e+01, 9.785604e+02, 3.438281e+02, 4.807010e+01, 3.857322e+01, 3.339844e+02, 4.385950e+01, 0.000000e+00, 
   1, "1990-02-07 12:00:00", 341.586884, 48.535561, 8.097090e+00, 3.421446e+02, 4.922501e+01, 9.768721e+02, 3.501562e+02, 4.947360e+01, 4.100491e+01, 3.396094e+02, 4.596480e+01, 0.000000e+00, 
   1, "1990-02-07 15:00:00", 346.056519, 50.309685, 7.864939e+00, 3.460707e+02, 5.056490e+01, 9.777147e+02, 3.536719e+02, 5.087710e+01, 4.006147e+01, 3.501562e+02, 5.157880e+01, 3.580443e-04, 
   1, "1990-02-07 18:00:00", 350.062439, 51.358719, 7.652992e+00, 1.000000e+25, 1.000000e+25, 9.823410e+02, 3.522656e+02, 4.807010e+01, 3.737325e+01, 3.529688e+02, 5.228060e+01, 2.589396e+01, 
   1, "1990-02-07 21:00:00", 354.155426, 53.134655, 8.010277e+00, 3.556162e+02, 5.427431e+01, 9.774380e+02, 3.515600e+00, 5.368410e+01, 3.810060e+01, 3.557812e+02, 5.087710e+01, 3.327426e+01, 
   1, "1990-02-08 00:00:00", 358.048218, 54.218647, 7.840268e+00, 0.000000e+00, 5.539510e+01, 9.770806e+02, 7.031200e+00, 5.438580e+01, 3.824267e+01, 1.406200e+00, 5.228060e+01, 3.502444e+01, 
   1, "1990-02-08 03:00:00", 1.608218, 55.029243, 8.070315e+00, 3.355903e+00, 5.616018e+01, 9.759340e+02, 3.515600e+00, 5.228060e+01, 3.772150e+01, 1.406200e+00, 5.228060e+01, 3.401115e+01, 
   1, "1990-02-08 06:00:00", 5.145729, 55.620808, 7.332078e+00, 6.978830e+00, 5.709053e+01, 9.766595e+02, 7.031200e+00, 5.438580e+01, 3.375059e+01, 5.625000e+00, 5.298230e+01, 3.303613e+01, 
   1, "1990-02-08 09:00:00", 8.761556, 56.357807, 7.393940e+00, 9.856253e+00, 5.767373e+01, 9.743495e+02, 1.757810e+01, 5.578930e+01, 3.336578e+01, 9.140600e+00, 5.368410e+01, 3.110240e+01, 
   1, "1990-02-08 12:00:00", 11.457177, 56.580048, 6.973682e+00, 1.277252e+01, 5.811874e+01, 9.770233e+02, 1.546880e+01, 5.508760e+01, 3.277673e+01, 1.406250e+01, 5.578930e+01, 2.931327e+01, 
   1, "1990-02-08 15:00:00", 15.029294, 56.770355, 6.758199e+00, 1.628865e+01, 5.843767e+01, 9.768591e+02, 1.546880e+01, 5.508760e+01, 3.205064e+01, 1.687500e+01, 5.438580e+01, 2.877620e+01, 
   1, "1990-02-08 18:00:00", 18.886068, 56.774185, 6.018340e+00, 1.904031e+01, 5.832252e+01, 9.801220e+02, 1.757810e+01, 5.508760e+01, 3.184556e+01, 1.687500e+01, 5.438580e+01, 2.887556e+01, 
   1, "1990-02-08 21:00:00", 21.333294, 57.055199, 5.917206e+00, 1.000000e+25, 1.000000e+25, 9.854032e+02, 1.828120e+01, 5.508760e+01, 3.213389e+01, 1.898440e+01, 5.438580e+01, 2.876229e+01, 
   1, "1990-02-09 00:00:00", 23.292608, 57.148964, 4.893875e+00, 1.000000e+25, 1.000000e+25, 9.877838e+02, 1.968750e+01, 5.508760e+01, 3.260060e+01, 2.109380e+01, 5.508760e+01, 3.073148e+01, 
   1, "1990-02-09 03:00:00", 25.315031, 57.208241, 4.026793e+00, 1.000000e+25, 1.000000e+25, 9.899193e+02, 1.968750e+01, 5.508760e+01, 2.905940e+01, 2.179690e+01, 5.508760e+01, 2.759359e+01, 
   1, "1990-02-09 06:00:00", 25.049114, 56.660015, 3.043155e+00, 1.000000e+25, 1.000000e+25, 9.955440e+02, 1.828120e+01, 5.508760e+01, 2.717283e+01, 2.109380e+01, 5.508760e+01, 2.481856e+01, 
   1, "1990-02-09 09:00:00", 27.540707, 56.384800, 2.555686e+00, 1.000000e+25, 1.000000e+25, 9.978132e+02, 1.757810e+01, 5.508760e+01, 2.421025e+01, 2.882810e+01, 5.438580e+01, 2.202047e+01, 
   1, "1990-02-09 12:00:00", 27.832535, 55.782860, 2.096308e+00, 1.000000e+25, 1.000000e+25, 1.001991e+03, 1.828120e+01, 5.508760e+01, 2.263894e+01, 2.882810e+01, 5.368410e+01, 2.090088e+01, 
   1, "1990-02-09 15:00:00", 29.411301, 55.672867, 1.902863e+00, 1.000000e+25, 1.000000e+25, 1.003217e+03, 1.898440e+01, 5.508760e+01, 2.167100e+01, 3.093750e+01, 5.298230e+01, 2.003058e+01, 
   1, "1990-02-09 18:00:00", 31.054153, 55.974174, 2.160999e+00, 1.000000e+25, 1.000000e+25, 1.004001e+03, 2.109380e+01, 5.508760e+01, 2.053449e+01, 3.093750e+01, 5.298230e+01, 1.859159e+01, 
   1, "1990-02-09 21:00:00", 33.225838, 55.122192, 1.742090e+00, 1.000000e+25, 1.000000e+25, 1.004656e+03, 2.320310e+01, 5.438580e+01, 1.788188e+01, 3.164060e+01, 5.228060e+01, 1.585570e+01, 
   1, "1990-02-10 00:00:00", 35.380749, 55.450504, 1.736310e+00, 1.000000e+25, 1.000000e+25, 1.004782e+03, 2.601560e+01, 5.368410e+01, 1.679653e+01, 3.445310e+01, 5.298230e+01, 1.472844e+01, 
   1, "1990-02-10 03:00:00", 38.142136, 55.572498, 1.628897e+00, 1.000000e+25, 1.000000e+25, 1.004331e+03, 2.882810e+01, 5.368410e+01, 1.508252e+01, 3.445310e+01, 5.368410e+01, 1.237075e+01, 
   1, "1990-02-10 06:00:00", 39.160473, 53.979568, 1.557609e+00, 1.000000e+25, 1.000000e+25, 1.007751e+03, 2.953120e+01, 5.298230e+01, 1.399658e+01, 3.445310e+01, 5.298230e+01, 1.122822e+01, 
   1, "1990-02-10 09:00:00", 43.518520, 55.403603, 1.564645e+00, 1.000000e+25, 1.000000e+25, 1.005919e+03, 4.640620e+01, 5.578930e+01, 1.435245e+01, 4.078120e+01, 5.298230e+01, 0.000000e+00, 
   1, "1990-02-10 12:00:00", 43.787304, 54.369514, 1.453393e+00, 1.000000e+25, 1.000000e+25, 1.008589e+03, 5.343750e+01, 5.368410e+01, 1.411579e+01, 4.218750e+01, 5.157880e+01, 0.000000e+00, 
   1, "1990-02-10 15:00:00", 44.490768, 53.785488, 1.171569e+00, 1.000000e+25, 1.000000e+25, 1.010560e+03, 5.414060e+01, 5.438580e+01, 1.524933e+01, 4.359380e+01, 5.087710e+01, 0.000000e+00, 
