   1, "2011-12-22 21:00:00", 271.265594, 35.005795, 3.882032e+00, 2.736193e+02, 3.413394e+01, 1.010133e+03, 2.735156e+02, 3.263150e+01, 2.053349e+01, 2.692969e+02, 3.263150e+01, 0.000000e+00, 
   1, "2011-12-23 00:00:00", 274.922211, 36.669613, 4.630788e+00, 2.783524e+02, 3.723922e+01, 1.010671e+03, 2.756250e+02, 3.333330e+01, 1.805893e+01, 2.735156e+02, 3.403500e+01, 0.000000e+00, 
   1, "2011-12-23 03:00:00", 277.404327, 37.389698, 4.968455e+00, 2.800479e+02, 3.768142e+01, 1.009292e+03, 2.819531e+02, 3.614030e+01, 2.293003e+01, 2.763281e+02, 3.473680e+01, 0.000000e+00, 
   1, "2011-12-23 06:00:00", 280.851898, 38.858948, 4.748919e+00, 2.830712e+02, 3.857625e+01, 1.008622e+03, 2.854688e+02, 3.754380e+01, 2.832566e+01, 2.798438e+02, 3.614030e+01, 0.000000e+00, 
   1, "2011-12-23 09:00:00", 283.965088, 40.242191, 5.604735e+00, 2.858174e+02, 3.981513e+01, 1.005586e+03, 2.861719e+02, 3.894730e+01, 3.684588e+01, 2.826562e+02, 3.754380e+01, 0.000000e+00, 
   1, "2011-12-23 12:00:00", 287.557617, 41.012787, 5.816924e+00, 2.894149e+02, 4.020745e+01, 1.006223e+03, 2.903906e+02, 3.964900e+01, 3.578762e+01, 2.861719e+02, 3.824550e+01, 0.000000e+00, 
   1, "2011-12-23 15:00:00", 290.804779, 41.878677, 5.929658e+00, 2.932558e+02, 4.117093e+01, 1.005013e+03, 2.932031e+02, 4.035080e+01, 3.940389e+01, 2.903906e+02, 3.894730e+01, 0.000000e+00, 
   1, "2011-12-23 18:00:00", 294.011963, 42.465164, 6.150252e+00, 2.969635e+02, 4.225666e+01, 1.001517e+03, 2.960156e+02, 4.105250e+01, 3.916431e+01, 2.932031e+02, 3.964900e+01, 0.000000e+00, 
   1, "2011-12-23 21:00:00", 297.456207, 43.331367, 5.972915e+00, 3.003566e+02, 4.308215e+01, 1.001197e+03, 3.009375e+02, 4.245600e+01, 3.971432e+01, 2.974219e+02, 4.035080e+01, 0.000000e+00, 
   1, "2011-12-24 00:00:00", 300.192108, 44.044067, 5.823634e+00, 3.033754e+02, 4.408881e+01, 9.991188e+02, 3.037500e+02, 4.315780e+01, 3.831844e+01, 3.002344e+02, 4.105250e+01, 0.000000e+00, 
   1, "2011-12-24 03:00:00", 303.618408, 45.036789, 5.832213e+00, 3.063824e+02, 4.507699e+01, 9.968941e+02, 3.072656e+02, 4.456130e+01, 4.044999e+01, 3.016406e+02, 4.245600e+01, 0.000000e+00, 
   1, "2011-12-24 06:00:00", 306.550568, 45.745777, 6.382475e+00, 3.084753e+02, 4.598146e+01, 9.964631e+02, 3.093750e+02, 4.526300e+01, 3.997546e+01, 3.044531e+02, 4.315780e+01, 0.000000e+00, 
   1, "2011-12-24 09:00:00", 310.463074, 46.814621, 6.495033e+00, 3.120415e+02, 4.724767e+01, 9.955848e+02, 3.135938e+02, 4.666650e+01, 3.859997e+01, 3.100781e+02, 4.385950e+01, 0.000000e+00, 
   1, "2011-12-24 12:00:00", 313.474640, 48.000420, 6.743413e+00, 3.148725e+02, 4.871176e+01, 9.932352e+02, 3.164062e+02, 4.736830e+01, 3.713247e+01, 3.121875e+02, 4.526300e+01, 0.000000e+00, 
   1, "2011-12-24 15:00:00", 316.576660, 49.112965, 7.015576e+00, 3.179418e+02, 5.015838e+01, 9.890039e+02, 3.199219e+02, 4.877180e+01, 3.651667e+01, 3.142969e+02, 4.666650e+01, 0.000000e+00, 
   1, "2011-12-24 18:00:00", 320.259705, 50.595089, 7.459406e+00, 3.218057e+02, 5.193884e+01, 9.836333e+02, 3.227344e+02, 5.087710e+01, 3.915338e+01, 3.178125e+02, 4.807010e+01, 0.000000e+00, 
   1, "2011-12-24 21:00:00", 324.288025, 52.211926, 7.005218e+00, 3.256062e+02, 5.365536e+01, 9.803586e+02, 3.269531e+02, 5.298230e+01, 4.092975e+01, 3.227344e+02, 4.947360e+01, 0.000000e+00, 
   1, "2011-12-25 00:00:00", 329.164948, 54.607853, 7.333031e+00, 3.298199e+02, 5.597628e+01, 9.717485e+02, 3.304688e+02, 5.508760e+01, 4.175906e+01, 3.262500e+02, 5.228060e+01, 0.000000e+00, 
   1, "2011-12-25 03:00:00", 334.036407, 56.871941, 7.660477e+00, 3.337397e+02, 5.782218e+01, 9.646185e+02, 3.353906e+02, 5.719280e+01, 4.385501e+01, 3.311719e+02, 5.438580e+01, 0.000000e+00, 
   1, "2011-12-25 06:00:00", 339.874512, 58.655277, 8.264323e+00, 3.387747e+02, 5.950899e+01, 9.605659e+02, 3.396094e+02, 5.859630e+01, 4.464633e+01, 3.389062e+02, 5.578930e+01, 0.000000e+00, 
   1, "2011-12-25 09:00:00", 344.507843, 60.336788, 8.282148e+00, 3.426248e+02, 6.115174e+01, 9.539437e+02, 3.438281e+02, 5.999980e+01, 4.415657e+01, 3.417188e+02, 5.789460e+01, 0.000000e+00, 
   1, "2011-12-25 12:00:00", 350.895111, 61.713017, 8.584227e+00, 3.488095e+02, 6.257342e+01, 9.543800e+02, 3.515625e+02, 6.070160e+01, 4.332390e+01, 3.473438e+02, 5.929810e+01, 0.000000e+00, 
   1, "2011-12-25 15:00:00", 356.307983, 62.778290, 8.510914e+00, 3.543430e+02, 6.354672e+01, 9.543413e+02, 3.550781e+02, 6.140330e+01, 4.408137e+01, 3.543750e+02, 5.999980e+01, 0.000000e+00, 
   1, "2011-12-25 18:00:00", 3.201665, 63.372494, 8.121313e+00, 1.511160e+00, 6.417865e+01, 9.592255e+02, 1.406200e+00, 6.210510e+01, 4.546832e+01, 6.328100e+00, 6.210510e+01, 2.385191e+01, 
   1, "2011-12-25 21:00:00", 9.445067, 63.708294, 7.420707e+00, 9.141180e+00, 6.552682e+01, 9.580397e+02, 5.625000e+00, 6.280680e+01, 4.518439e+01, 7.734400e+00, 6.280680e+01, 2.716632e+01, 
