   1, "1999-12-23 21:00:00", 284.039520, 41.558235, 1.259805e+00, 1.000000e+25, 1.000000e+25, 1.018649e+03, 2.861719e+02, 4.035080e+01, 1.228368e+01, 2.826562e+02, 3.894730e+01, 0.000000e+00, 
   1, "1999-12-24 00:00:00", 286.610413, 38.285614, 1.310746e+00, 1.000000e+25, 1.000000e+25, 1.019641e+03, 2.889844e+02, 3.263150e+01, 1.512201e+01, 2.854688e+02, 3.543850e+01, 0.000000e+00, 
   1, "1999-12-24 03:00:00", 289.270477, 37.450481, 1.742998e+00, 2.927724e+02, 3.949115e+01, 1.015847e+03, 2.903906e+02, 3.263150e+01, 1.871228e+01, 2.882812e+02, 3.473680e+01, 0.000000e+00, 
   1, "1999-12-24 06:00:00", 292.375153, 37.053501, 2.512161e+00, 2.962510e+02, 3.653784e+01, 1.010420e+03, 2.925000e+02, 3.333330e+01, 2.366834e+01, 2.903906e+02, 3.473680e+01, 0.000000e+00, 
   1, "1999-12-24 09:00:00", 296.276917, 38.168781, 2.979962e+00, 2.983353e+02, 3.737147e+01, 1.006193e+03, 2.981250e+02, 3.614030e+01, 3.072708e+01, 2.953125e+02, 3.543850e+01, 0.000000e+00, 
   1, "1999-12-24 12:00:00", 300.819794, 38.628437, 3.967979e+00, 3.014942e+02, 3.801875e+01, 1.004722e+03, 3.009375e+02, 3.684200e+01, 3.461451e+01, 2.988281e+02, 3.614030e+01, 0.000000e+00, 
   1, "1999-12-24 15:00:00", 304.089325, 39.436859, 4.251079e+00, 3.048981e+02, 3.897340e+01, 1.004294e+03, 3.037500e+02, 3.754380e+01, 3.459206e+01, 3.023438e+02, 3.684200e+01, 0.000000e+00, 
   1, "1999-12-24 18:00:00", 307.376007, 40.497829, 4.555083e+00, 3.095710e+02, 4.081004e+01, 9.995377e+02, 3.107812e+02, 4.035080e+01, 3.682614e+01, 3.072656e+02, 3.754380e+01, 0.000000e+00, 
   1, "1999-12-24 21:00:00", 311.382446, 41.009232, 4.366010e+00, 3.124167e+02, 4.137896e+01, 1.000192e+03, 3.121875e+02, 4.035080e+01, 3.607637e+01, 3.100781e+02, 3.824550e+01, 0.000000e+00, 
   1, "1999-12-25 00:00:00", 314.122284, 42.128189, 4.166122e+00, 3.156046e+02, 4.229333e+01, 9.993014e+02, 3.164062e+02, 4.175430e+01, 3.827573e+01, 3.121875e+02, 3.964900e+01, 0.000000e+00, 
   1, "1999-12-25 03:00:00", 317.596771, 43.012527, 4.173842e+00, 3.192611e+02, 4.321402e+01, 9.986566e+02, 3.199219e+02, 4.245600e+01, 4.030954e+01, 3.164062e+02, 4.035080e+01, 0.000000e+00, 
   1, "1999-12-25 06:00:00", 321.912994, 43.696693, 4.942308e+00, 3.230096e+02, 4.413145e+01, 9.969236e+02, 3.234375e+02, 4.315780e+01, 4.309102e+01, 3.206250e+02, 4.105250e+01, 0.000000e+00, 
   1, "1999-12-25 09:00:00", 325.922211, 44.117195, 3.900423e+00, 3.268684e+02, 4.462431e+01, 9.994637e+02, 3.276562e+02, 4.385950e+01, 3.983261e+01, 3.234375e+02, 4.175430e+01, 0.000000e+00, 
   1, "1999-12-25 12:00:00", 330.703613, 45.056610, 3.924813e+00, 3.311994e+02, 4.566467e+01, 9.976491e+02, 3.318750e+02, 4.456130e+01, 4.056214e+01, 3.290625e+02, 4.245600e+01, 0.000000e+00, 
   1, "1999-12-25 15:00:00", 335.151062, 45.693314, 4.018280e+00, 3.359027e+02, 4.631633e+01, 9.956483e+02, 3.360938e+02, 4.526300e+01, 4.173586e+01, 3.332812e+02, 4.315780e+01, 0.000000e+00, 
   1, "1999-12-25 18:00:00", 339.462555, 46.278214, 4.120496e+00, 3.402709e+02, 4.696240e+01, 9.930781e+02, 3.403125e+02, 4.596480e+01, 4.188056e+01, 3.375000e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-25 21:00:00", 345.312592, 46.576305, 3.701116e+00, 3.459024e+02, 4.723743e+01, 9.932049e+02, 3.459375e+02, 4.596480e+01, 4.179919e+01, 3.438281e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-26 00:00:00", 350.863312, 48.431934, 5.099608e+00, 3.502088e+02, 4.799101e+01, 9.873947e+02, 3.501562e+02, 4.666650e+01, 4.507610e+01, 3.487500e+02, 4.596480e+01, 0.000000e+00, 
   1, "1999-12-26 03:00:00", 355.722198, 48.903873, 6.432064e+00, 3.561809e+02, 4.853915e+01, 9.824573e+02, 3.564844e+02, 4.666650e+01, 4.613535e+01, 3.578906e+02, 4.736830e+01, 3.594783e+01, 
   1, "1999-12-26 06:00:00", 0.626229, 49.179123, 6.066092e+00, 2.019943e+00, 4.920392e+01, 9.776373e+02, 1.406200e+00, 4.736830e+01, 3.672262e+01, 1.406200e+00, 4.736830e+01, 3.672262e+01, 
   1, "1999-12-26 09:00:00", 4.041862, 50.140034, 5.896589e+00, 5.069269e+00, 4.966770e+01, 9.731580e+02, 4.218800e+00, 4.877180e+01, 3.488276e+01, 4.218800e+00, 4.877180e+01, 3.488276e+01, 
   1, "1999-12-26 12:00:00", 9.906183, 48.333206, 4.890883e+00, 9.334964e+00, 5.038292e+01, 9.759648e+02, 8.437500e+00, 4.315780e+01, 3.104500e+01, 8.437500e+00, 4.877180e+01, 2.817078e+01, 
   1, "1999-12-26 15:00:00", 13.147044, 49.588963, 4.616161e+00, 1.259167e+01, 5.078374e+01, 9.771047e+02, 1.335940e+01, 4.385950e+01, 2.867175e+01, 1.125000e+01, 4.877180e+01, 2.478389e+01, 
